context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-09 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","<i>D.</i><BR>Must then Dorintha ever sigh in vain,<BR>And C&aelig;lia breathe to echoing groves her pain?<BR><b>Must Chloe hope in vain to steel that heart<BR>In which each nymph would gladly share a part?</b><BR>Must these, dejected shepherd, be betray'd,<BR>And victims fall, because Cordelia's dead?",Metal,,3358,8631,"""Must Chloe hope in vain to steel that heart / In which each nymph would gladly share a part?""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-09 00:00:00 UTC,2009-09-14 19:40:17 UTC,Conscience,"Ah! think what you will surely know too soon,<BR>Tho' some may laugh, none love the loose buffoon:<BR>But of buffoons the scorn and veriest fellow,<BR>Is the buffoon, strange monster--in prunello!<BR>With all your might, tho' you have stretch'd your hand,<BR>To scatter poison, and defile the land;<BR>Yet let me once my gratulations pay,<BR>For that your will exceeds your best essay:<BR>I joy to praise you for your foulest sheet,<BR>Jests most indelicate, and dearth of wit.<BR>The time will come, when you with me shall join,<BR>To bless the blasting of each putrid line:<BR><b>For oh the time will come, when you shall feel<BR>Stabs in your heart more sharp than stabs of steel;</b><BR>When conscience loud, shall thunder in your ear,<BR>And all your wide-spread ill in horrid form appear!",Metal,,5293,14214,"""For oh the time will come, when you shall feel / Stabs in your heart more sharp than stabs of steel""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
I've included the entire poem,2005-06-09 00:00:00 UTC,2014-03-12 21:57:01 UTC,"","Though here almost eternal Winter reigns,<br>
  And piercing deep the womb of Nature chills;<br>
Though born far off under a milder sky,<br>
  The northern blast e'en through my marrow thrills,<br>
And freezes up the life-blood in my veins;<br>
  The hardy natives o'er the mountains high,<br>
Trace out the step of Health amid the snow;<br>
  Or where o'er the gray moss her bare feet stray:<br>
Hence active nerves, and scorn of danger flow;<br>
  Hence when of late, call'd forth to mortal fray,<br>
At their approach, Revenge more furious grew,<br>
  <b>War smil'd, while triple Rage new steel'd his heart,<br>
</b>Pale bloodless Fear turn'd to a ghastlier hue,<br>
  And Death more dreadful shook his pointed dart.<br>
(cf. pp. 51-2 in 1768 ed.)",Metal,,5312,14253,"""War smil'd, while triple Rage new steel'd his heart.""","Searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP.",""
"",2005-06-11 00:00:00 UTC,2009-09-14 19:40:36 UTC,"","DAPHNE.<BR>Sylvia, thy folly only can be equalled<BR>By thy insensibility to love.<BR>Dost thou then make advice, and argument<BR>The ill-timed subject of insipid banter?<BR>But go, thou foolish maid; the time will come<BR>When thou in vain severely wilt repent<BR>Thy inattention to my friendly lessons.<BR>I speak not of that mortifying time<BR>When thou shalt fly the mirror of the stream,<BR>Where oft thy face thou viewest, and perhaps,<BR>Unfeeling as thou art, dost oft admire it:<BR>The time when thou shalt fly the limpid fountain,<BR>Dreading to see the ruins of thy beauty,<BR>The furrows of old age, thy withered hue,<BR>Spoiled of the lily, and the rose, for ever;<BR>The certain havock of life's cruel winter.<BR>No, Sylvia, this is not the dreadful time,<BR>Nor this the evil of which I forewarn thee;<BR>'Tis common, and 'tis therefore not so galling.<BR>Canst thou not recollect what sage Elpinus<BR>Told, a few days ago, the fair Lycoris?--<BR>Lycoris, who as deeply should imbibe<BR>Soft passion from Elpinus' noble song<BR>As he receives it from Lycoris' eye;<BR>If mortals once could love by reason's laws.<BR>Battus, and Thyrsis heard Elpinus tell it,<BR>Both finished masters in the art of love.<BR>He told it in Aurora's sacred cave,<BR>Where, o'er the portal awfully is written,<BR>""Be feet profane far from this hallowed place.""<BR>He told us--and he said he had the truth<BR>From the great bard, who sung of arms and love,<BR>And dying left him his harmonious flute;<BR>--That in the nether world there is a cave,<BR>Gloomy and drear, where lazy Acheron<BR>Sends forth sulphureous, pestilential vapour;<BR>And in that cave, he said, ungrateful women<BR>Would live eternally, by Heaven's decree,<BR>In darkness, frantick grief, and Stygian anguish.<BR><b>Sylvia, if you persist to steel your heart,<BR>Expect a mansion in that dire abode.</b><BR>Well do the wretches in <i>another state</i>,<BR>Deserve to suffer unremitted torment,<BR>Whom tears of misery never moved in <i>this</i>.",Metal,,5330,14325,"""Sylvia, if you persist to steel your heart, / Expect a mansion in that dire abode.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-13 00:00:00 UTC,2009-09-14 19:40:37 UTC,"","THYRSIS.<BR>I'll not neglect the charge, I'll urge thy interest:<BR>Fail not to meet me here within an hour.<BR><b>Mean while, the duties of a man revolve,<BR>And steel thy bosom with the firm resolve</b>,<BR>Not to resign thyself a dupe to fear,<BR>By giving scope to fancy's wild career.<BR>For oh! Amyntas! when misguided man<BR>Departs from reason's all-sufficient plan,<BR>To happiness in vain presumes to tend,<BR>By means that do not on himself depend;<BR>Crosses attack him in a numerous train,<BR>And all the family of moral pain.<BR>Yet this but theory; I do not mean<BR>From it's deep-rooted love thy heart to wean;<BR>Love still must actuate the sequestered swain,<BR>His highest pleasure, and acutest pain;<BR>Or else a mere machine he'd draw his breath,<BR>In dull indifference, in a living death.<BR>But in thy breast let reason have her share;<BR>A tempered passion gives a tempered care.<BR>When reason's gentle government we quit,<BR>Too warmly with an earthly object smit;<BR>Blindly we're driven by passions furious sway,<BR>The heddy mind is every trifle's play;<BR>Each little circumstance our fear awakes,<BR>Which reason in it's just proportion takes.<BR>Thus does the shepherd, blest with vigorous eyes,<BR>See objects in their proper form, and size:<BR>But if distemper hath impaired his sight,<BR>Bright Sol directs him with fallacious light;<BR>He sees a robber in the rustling spray,<BR>And for a wolf mistakes his faithful Tray.",Metal,,5330,14329,"""Mean while, the duties of a man revolve, / And steel thy bosom with the firm resolve""","Searching ""bosom"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-13 00:00:00 UTC,2013-11-11 05:02:10 UTC,"","Why will the lovely partner of my joys,<br>
 Forbidden, thus her wild petition urge?<br>
 <b>Think not my breast is steel'd against the claims<br>
 Of sweet humanity.</b> Think not I hear<br>
 Regardless thy request. If piety,<br>
 Or other motive, with mistaken zeal,<br>
 Call'd to thy aid, pierc'd not my stubborn frame,<br>
 Yet to the pleader's worth, and modest charms,<br>
 Wou'd my fond love no trivial gift impart.<br>
 But pomp and fame forbid. That vassalage,<br>
 Which, thoughtless, thou wou'dst tempt me to dissolve,<br>
 Exalts our splendor, and augments my pow'r.<br>
 With tender bosoms form'd, and yielding hearts,<br>
 Your sex soon melts at sights of vulgar woe;<br>
 Heedless how <i>glory</i> fires the <i>manly</i> breast<br>
 With love of rank sublime. This principle<br>
 In female minds a feebler empire holds,<br>
 Opposing less the specious arguments<br>
 For milder rule, and freedom's popular theme.<br>
 But plant some gentler passion in its room,<br>
 Some virtuous instinct suited to your make,<br>
 As glory is to ours, alike requir'd<br>
 A ransom for the vulgar's vassal state,<br>
 Then wou'dst thou soon the strong contention own,<br>
 And justify my conduct. Thou art fair,<br>
 And chaste as fair; with nicest sense of shame,<br>
 And sanctity of thought. Thy bosom thou<br>
 Did'st ne'er expose to shameless dalliance<br>
 Of wanton eyes; nor, ill-concealing it<br>
 Beneath the treach'rous cov'ring, tempt aside<br>
 The secret glance, with meditated fraud.<br>
 Go now, and lay thy modest garments by:<br>
 In naked beauty, mount thy milk-white steed,<br>
 And through the streets, in face of open day,<br>
 And gazing slaves, their fair deliv'rer ride:<br>
 Then will I own thy pity was sincere,<br>
 Applaud thy virtue, and confirm thy suit.<br>
 But if thou lik'st not such ungentle terms,<br>
 And sure thy soul the guilty thought abhors!<br>
 Know then that Leofric, like thee, can feel,<br>
 Like thee, may pity, while he seems severe,<br>
 And urge thy suit no more. His speech he clos'd,<br>
 And, with strange oaths, confirm'd the sad decree.",Metal,,5598,14961,"""Think not my breast is steel'd against the claims / Of sweet humanity.""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",CONFIRMED in ECCO 1767
"",2005-05-27 00:00:00 UTC,2013-11-11 04:46:17 UTC,"","Hail, native <b>British Ore</b>! of thee possess'd,<br>
We envy not Golconda's sparkling mines,<br>
Nor thine Potosi! nor thy kindred hills,<br>
Teeming with gold. What? tho' in outward form<br>
Less fair? not less thy worth. To thee we owe<br>
More riches than Peruvian mines can yield,<br>
Or Motezuma's crowded magazines,<br>
And palaces cou'd boast, though roof'd with gold.<br>
Splendid barbarity! and rich distress!<br>
<b>Without the social arts, and useful toil;<br>
That polish life, and civilize the mind!</b><br>
These are thy gifts, which gold can never buy.",Metal,,5598,14975,"The native ""British Ore"" is polished by the social arts, and useful toil: they ""polish life, and civilize the mind!""",Searching in HDIS (Poetry),&bull;REVISIT and rescue diffuse metaphorics from this passage<BR>
"",2013-09-30 03:56:37 UTC,2013-09-30 03:56:37 UTC,"","To leave alone the notions which disgrace <br>
This hawking, peddling, catamitish place, <br>
<b>Did not thy iron conscience blush to write <br>
This Tophet of the gentle arts polite?</b> <br>
Lost to all learning, elegance, and sense, <br>
Long had the famous city told her pence; <br>
Avarice sat brooding in her white-washed cell, <br>
And pleasure had a hut at Jacob's Well. <br>
Poor Hickey, ruined by his fine survey, <br>
Perpetuates Elton in the saving lay. <br>
A mean assembly-room, absurdly built, <br>
Boasted one gorgeous lamp of copper gilt; <br>
With farthing candles, chandeliers of tin, <br>
And services of water, rum, and gin. <br>
There, in the dull solemnity of wigs, <br>
The dancing bears of commerce murder jigs; <br>
Here dance the dowdy belles of crooked trunk, <br>
And often, very often, reel home drunk; <br>
Here dance the bucks with infinite delight, <br>
And club to pay the fiddlers for the night, <br>
While Broderip's hum-drum symphonies of flats <br>
Rival the harmony of midnight cats. <br>
What charms has music, when great Broderip sweats <br>
To torture sound to what his brother sets! <br>
With scraps of ballad tunes, and gude Scotch sangs , <br>
Which god-like Ramsay to his bagpipe twangs, <br>
With tattered fragments of forgotten plays, <br>
With Playford's melody to Sternhold's lays, <br>
This pipe of science, mighty Broderip, comes, <br>
And a strange, unconnected jumble thrums. <br>
Roused to devotion in a sprightly air, <!--Page 142--><br>
Danced into piety, and jigged to prayer; <br>
A modern hornpipe's murder greets our ears, <br>
The heavenly music of domestic spheres; <br>
The flying band in swift transition hops <br>
Through all the tortured, vile burlesque of stops. <br>
Sacred to sleep, in superstitious key <br>
Dull, doleful diapasons die away; <br>
Sleep spreads his silken wings, and lulled by sound, <br>
The vicar slumbers, and the snore goes round; <br>
Whilst Broderip at his passive organ groans <br>
Through all his slow variety of tones. <br>
How unlike Allen! Allen is divine! <br>
His touch is sentimental, tender, fine; <br>
No little affectations e'er disgraced <br>
His more refined, his sentimental taste: <br>
He keeps the passions with the sound in play, <br>
And the soul trembles with the trembling key. <br>
(pp. 141-2, ll. 127-174)",Metal,,3376,22889,"""Did not thy iron conscience blush to write / This Tophet of the gentle arts polite?""",Searching in LION,""
"",2013-11-26 04:12:02 UTC,2013-11-26 04:12:02 UTC,"","Agape the sooty collier stands,<br>
His axe suspended in his hands,<br>
His Aethiopian teeth the while<br>
""Grin horribly a ghastly smile,""<br>
To see two goddesses so fair<br>
Descend to him from fields of air.<br>
<b>Not greater wonder seiz'd th' abode<br>
Of gloomy Dis, infernal god,<br>
With pity when th' Orphean lyre<br>
Did every iron heart inspire,<br>
Sooth'd tortur'd ghosts with heavenly strains,<br>
And respited eternal pains.</b><br>
(p. 27 in Pearch)",Metal,,7779,23308,"""Not greater wonder seiz'd th' abode / Of gloomy Dis, infernal god, / With pity when th' Orphean lyre / Did every iron heart inspire, / Sooth'd tortur'd ghosts with heavenly strains, / And respited eternal pains.""",Searching in ECCO-TCP,""
"",2014-07-25 18:18:55 UTC,2014-07-25 18:18:55 UTC,"","And yet these passions which, on nature's plan,<br>
Call out the hero while they form the man, <br>
Warp'd from the sacred line that nature gave, <br>
As meanly ruin as they nobly save. <br>
The' etherial soul that Heaven itself inspires <br>
With all its virtues, and with all its fires, <br>
Led by these sirens to some wild extreme, <br>
Sets in a vapour when it ought to beam; <br>
Like a Dutch sun that in the' autumnal sky <br>
Looks through a fog, and rises but to die. <br>
<b>But he whose active, unencumber'd mind <br>
Leaves this low earth and all its mists behind, <br>
Fond in a pure unclouded sky to glow, <br>
Like the bright orb that rises on the Po, <br>
O'er half the globe with steady splendour shines, <br>
And ripens virtues as it ripens mines.</b><br>
(p. 154)",Metal,,7984,24301,"""But he whose active, unencumber'd mind / Leaves this low earth and all its mists behind, / Fond in a pure unclouded sky to glow, / Like the bright orb that rises on the Po, / O'er half the globe with steady splendour shines, / And ripens virtues as it ripens mines.""",Reading,""
