theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2011-05-26,Reading,"""Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.""",15397,2014-08-10 06:42:15 UTC,"",Fetters,"That the plan of life which enables us to carry some knowledge and virtue into another world, is the one best calculated to ensure the content in this cannot be denied; yet few people act according to this principle, though it be universally allowed that it admits not of dispute. Present pleasure, or present power, carry before it these sober convictions; and it is for the day, not for life, that man bargains with happiness. How few!--how very few! have sufficient foresight of resolution, to endure a small evil at the moment, to avoid a greater hereafter.<br>
<br>
Woman in particular, whose virtue is built on mutable prejudices, seldom attains to this greatness of mind; so that, becoming the slave of her own feelings, she is easily subjugated by those of others. <b>Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.</b><br>
(pp. 70-1; cf. pp. 226-227 in EECO-TCP)",5775,"",2009-09-14 19:43:33 UTC
"",2012-01-23,Reading,"""The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.""",15418,2012-01-23 18:33:23 UTC,Deleted previous which was duplicate,"","The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life,what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth.<br>
<br>
There appears to be something analogous in the mind. <b>The senses and the imagination give a form to the character, during childhood and youth; and the understanding, as life advances, gives firmness to the first fair purposes of sensibility, till virtue, arising rather from the clear conviction of reason than the impulses of the heart, morality is made to rest on a rock against which the storms of passion beat.</b><br>
(pp. 111-2)",5775,Chapter V,2009-09-14 19:43:35 UTC
"",,Reading,"""Mr. Falkland's mind was full of uproar like the war of contending elements""",15562,2009-09-14 19:43:59 UTC,"","","It is difficult to conceive any even more terrible to the individual upon whom it fell, than the treatment which Mr. Falkland in this instance experienced. Every passion of his life was calculated to make him feel it more acutely. He had repeatedly exerted an uncommon energy and prudence, to prevent the misunderstanding between Mr. Tyrrel and himself from proceeding to extremities; but in vain! It was closed with a catastrophe, exceeding all that he had feared, or that the most penetrating foresight could have suggested. To Mr. Falkland disgrace was worse than death. The slightest breath of dishonour would have stung him to the very soul.<b> </b>What must it have been with this complication of ignominy, base, humiliating, and public? Could Mr. Tyrrel have understood the evil he inflicted, even he, under all his circumstances of provocation, could scarcely have perpetrated it. <b>Mr. Falkland's mind was full of uproar like the war of contending elements</b>, and of such suffering as casts contempt on the refinements of inventive cruelty. He wished for annihilation, to lie down in eternal oblivion, in an insensibility, which, compared with what he experienced, was scarcely less enviable than beatitude itself. Horror, detestation, revenge, inexpressible longings to shake off the evil, and a persuasion that in this case all effort was powerless, filled his soul evel to bursting.<BR>(pp. 164-5)",5826,"",2005-05-09 00:00:00 UTC
Aeolian Harp,2008-05-27,Reading,"&quot;Full many a thought uncall'd and undetain'd, / And many idle flitting phantasies, / Traverse my indolent and passive brain, / As wild and various as the random gales / That swell and flutter on this subject Lute!""",17143,2013-08-20 17:01:48 UTC,"","","And thus, my Love! as on the midway slope<br>
Of yonder hill I stretch my limbs at noon,<br>
Whilst through my half-clos'd eye-lids I behold<br>
The sunbeams dance, like diamonds, on the main,<br>
And tranquil muse upon tranquillity;<br>
<b>Full many a thought uncall'd and undetain'd,<br>
And many idle flitting phantasies,<br>
Traverse my indolent and passive brain,<br>
As wild and various as the random gales<br>
That swell and flutter on this subject Lute!</b><br>
(p. 515, ll. 34-43)",6454,"",2008-05-27 00:00:00 UTC
Aeolian Harp,,Reading,"""And what if all of animated nature / Be but organic Harps diversely fram'd, / That tremble into thought, as o'er them sweeps / Plastic and vast, one intellectual breeze, / At once the Soul of each, and God of all?""",17144,2009-09-14 19:49:12 UTC,"","","And what if all of animated nature<br>
Be but organic Harps diversely fram'd,<br>
That tremble into thought, as o'er them sweeps<br>
Plastic and vast, one intellectual breeze,<br>
At once the Soul of each, and God of all?<br>
(p. 515, ll. 44-48)",6454,"",2008-05-27 00:00:00 UTC
"",,Reading,"""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""",20328,2013-06-04 19:42:20 UTC,"","","The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)",6506,"Vol. II, Chap. iii",2013-06-04 19:42:20 UTC
"",,Reading,"""But, though his mind became clouded, his countenance remained unaltered; it was grave and thoughtful.""",20329,2013-06-04 19:43:18 UTC,"","","He instantly observed the agitation of her spirits, and that her purpose was not yet determined, according to his hope. <b>But, though his mind became clouded, his countenance remained unaltered; it was grave and thoughtful</b>. The sternness of his vulture-eye was, however, somewhat softened, and its lids were contracted by subtlety.<br>
(II.iv, p. 200)",6506,"Vol. II, Chap. iv",2013-06-04 19:43:18 UTC
"",,Reading,"""But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.""",23475,2014-03-06 02:42:52 UTC,"","","Emily only sighed, while Valancourt proceeded to remonstrate and to entreat with <!--Page  422--> all the energy that love and apprehension could inspire. <b>But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.</b> She considered, that there was no proof of Montoni being the person, whom the stranger had meant; that, even if he was so, the Italian had noticed his character and broken fortunes merely from report; and that, though the countenance of Montoni seemed to give probability to a part of the rumour, it was. not by such circumstances that an implicit belief of it could be justified. These considerations would probably not have arisen so distinctly to her mind, at this time, had not the terrors of Valancourt presented to her such obvious exaggerations of her danger, as incited her to distrust the fallacies of passion. But, while she endeavoured in the gentlest manner to convince him of his error, she plunged him into a new one.<br>
(I, pp. 421-2)",5841,"",2014-03-06 02:42:52 UTC
"",,Reading,"""The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.""",23504,2014-03-06 03:07:17 UTC,"","","At length, she reached her chamber, and, having secured the door of the corridor, felt herself, for a moment, in safety. A profound stillness reigned in this remote apartment, which not even the faint murmur of the most distant sounds now reached. She sat down, near one of the casements, and, as she <!--Page 300--> gazed on the mountain-view beyond, the deep repose of its beauty struck her with all the force of contrast, and she could scarcely believe herself so near a scene of savage discord. <b>The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.</b><br>
(II, pp. 299-300 in Penguin)",5841,"",2014-03-06 03:07:17 UTC
"",,Reading,"""The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.""",23508,2014-03-06 03:09:42 UTC,"","","<b>The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.</b> Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.<br>
(II, p. 310 in Penguin)",5841,"",2014-03-06 03:09:42 UTC
