theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"",Reason's view is finite,,"",2009-09-14 19:35:54 UTC,"",4350,"Whether that Spirit which o'er all presides<BR> Infus'd thro' all its equal Motions guides,<BR> Or from the whole distinct, himself unseen,<BR> Conducts and regulates the vast Machine,<BR> Let Heav'n decide; <b>by Reason's finite View<BR> To judge the Diff'rence, wou'd the Doubt renew</b>:<BR> Yet she aspires that Being to explore,<BR> The Source of all, and wond'ring to adore.<BR>",Found searching in HDIS,11446,2004-09-01 00:00:00 UTC,&bull;INTEREST. Here Tollet joins the discussion about soul and spirit.<BR>&bull;C-H includes this poem as part of Poems (1756).
"","""Say, to what friendly Aid we owe / Those Gleams that in the Minds fair Mirrour play?""",,"",2009-09-14 19:36:09 UTC,Stanza II.,4433,"<b>  Say, to what friendly Aid we owe<BR>Those Gleams that in the Minds fair Mirrour play?</b><BR>    From what rich Fountain flow<BR>Those ripening Beams of intellectual Day?<BR>By whose fair Pencil is each Image wrought,<BR>That teems to Birth, and burnishes to Thought?<BR>    How Fancy every Shape puts on?<BR>    How kindling Sparks her Form compose,<BR>    And whence the constant-shining Train,<BR>    That Mem'ry, or Experience shows?<BR>How Reason's Lamp burns with incessant Toil,<BR>To light the Judgment, and to guide the Will?","Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)",11674,2005-06-28 00:00:00 UTC,"&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light"""
"","Reason's ""clear Mirror"" can reflect the past actions and represent passions",,"",2009-09-14 19:36:18 UTC,"",4508,"The base Usurpers of my Soul are gone,<BR> And <i>Reason</i> long depos'd regains her Throne<BR> She comes at last, a Friend sincerely kind,<BR> With prudent Counsel to reform my Mind:<BR> With gentle Force she bends my stubborn Will,<BR> Points out the Good, and bids me shun the Ill.<BR> A wond'rous Glass the wise <i>Dictatress</i> shews,<BR> Which, Objects long forgot, again renews:<BR> There's not an Action past, but she'll recall,<BR><b> For her clear Mirror can reflect them all</b>.<BR> My Passions all are represented there,<BR> My Joy, my Hope, my Sorrow and my Fear.<BR> What-e'er I know, is all at once display'd,<BR> And Friends and Foes together are survey'd.<BR> But so alike in Colour and in Show,<BR> I know not which the Friend or which the Foe.<BR>","Found again searching ""passion"" and ""mirror"" in HDIS (Poetry)",11842,2004-07-27 00:00:00 UTC,""
"","""Still be his Image on your Mind imprest; / Be that the Mirror which you most admire, / Mortality itself can rise no higher.""",,"",2009-09-14 19:36:20 UTC,"",4524,"Shine on, bright Nymph! and may your Charms subdue<BR>As many Slaves as your great Grandsire slew.<BR>Still may his godlike Virtues fire your Breast,<BR>Still be his Image on your Mind imprest;<BR>Be that the Mirror which you most admire,<BR>Mortality itself can rise no higher.","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",11865,2005-06-28 00:00:00 UTC,&bull;I've included twice: Impression and Mirror
"","""For Wit's false mirror held up Nature's light""",,Mirror,2014-07-15 18:58:22 UTC,Epistle IV. Concluding Stanza,4525,"Come then, my Friend, my Genius, come along,<BR>Oh master of the poet, and the song!<BR>And while the Muse now stoops, or now ascends,<BR>To Man's low passions, or their glorious ends,<BR>Teach me, like thee, in various nature wise,<BR>To fall with dignity, with temper rise;<BR>Form'd by thy converse, happily to steer<BR>From grave to gay, from lively to severe;<BR>Correct with spirit, eloquent with ease,<BR>Intent to reason, or polite to please.<BR>Oh! while along the stream of Time thy name<BR>Expanded flies, and gathers all its fame,<BR>Say, shall my little bark attendant sail,<BR>Pursue the triumph, and partake the gale?<BR>When statesmen, heroes, kings, in dust repose,<BR>Whose sons shall blush their fathers were thy foes,<BR>Shall then this verse to future age pretend<BR>Thou wert my guide, philosopher, and friend?<BR>That urg'd by thee, I turn'd the tuneful art<BR>From sounds to things, from fancy to the heart;<BR><b>For Wit's false mirror held up Nature's light</b>;<BR>Shew'd erring Pride, WHATEVER IS, IS RIGHT;<BR>That REASON, PASSION, answer one <i>great</i> Aim;<BR>That true SELF-LOVE and SOCIAL are the same;<BR>That VIRTUE only makes our Bliss below;<BR>And all our Knowledge is, OURSELVES TO KNOW.<BR>(p. 547, ll. 373-398; cf. 73-74 in 1734 printing)","Searching ""heart"" and ""mirror"" in HDIS (Poetry); found again ""fancy""; confirmed in  ECCO-TCP.",11900,2005-11-21 00:00:00 UTC,""
"","""Or Fancy's beam enlarges, multiplies, / Contracts, inverts, and gives ten thousand dyes.""",,"",2009-09-14 19:36:23 UTC,"",4529,"All Manners take a tincture from our own,<BR>Or come discolour'd thro' our Passions shown.<BR><b>Or Fancy's beam enlarges, multiplies,<BR>Contracts, inverts, and gives ten thousand dyes.</b><BR>(ll. 25-8)<BR>",Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),11913,2004-07-14 00:00:00 UTC,&bull;I've included twice: Light and Uncategorized: Dye.
"","""Still can my Soul in Fancy's Mirrour view / Deeds glorious once.""",,Mirror,2014-07-15 18:54:04 UTC,"",4563,"Ye vig'rous Youths, by smiling Fortune blest<br>
With large Demesnes, hereditary Wealth,<br>
Heap'd copious by your wise Fore-Fathers Care,<br>
Hear and attend! while I the Means reveal<br>
T' enjoy those Pleasures, for the Weak too strong,<br>
Too costly for the Poor: To rein the Steed<br>
Swift-stretching o'er the Plain, to chear the Pack<br>
Op'ning in Consorts of harmonious Joy,<br>
But breathing Death. What tho' the Gripe severe<br>
Of brazen-fisted Time, and slow Disease<br>
Creeping thro' ev'ry Vein, and Nerve unstrung,<br>
Afflict my shatter'd Frame, undaunted still,<br>
Fix'd as a Mountain Ash, that braves the Bolts<br>
Of angry <i>Jove</i>; tho' blasted, yet unfall'n;<br>
<b>Still can my Soul in Fancy's Mirrour view<br>
Deeds glorious once</b>, recal the joyous Scene<br>
In all its Splendors deck'd, o'er the full Bowl<br>
Recount my Triumphs past, urge others on<br>
With Hand and Voice, and point the winding Way:<br>
Pleas'd with that social sweet Garrulity,<br>
The poor disbanded Vet'ran's sole Delight.<br>
(pp. 6-7)","Searching ""soul"" and ""mirrour"" (""mirror"") in HDIS (Poetry); found again ""fancy""; confirmed in 1735 edition in ECCO.",11985,2005-11-30 00:00:00 UTC,""
"","""Fain would he see some distant scene / Suggested by his restless spleen, / And fancy's telescope applies / With tinctur'd glass to cheat his eyes.""",2013-06-10,"",2013-06-11 15:32:09 UTC,"",4933,"Th' enthusiast's hopes, and raptures wild,<br>
Have never yet my reason foil'd.<br>
His springy soul dilates like air,<br>
When free from weight of ambient care;<br>
And, hush'd in meditations deep,<br>
Slides into dreams, as when asleep;<br>
Then, fond of new discov'ries grown,<br>
Proves a Columbus of her own,<br>
Disdains the narrow bounds of place,<br>
And thro' the wilds of endless space,<br>
Borne up on metaphysic wings,<br>
Chases light forms, and shadowy things;<br>
And, in the vague excursion caught,<br>
Brings home some rare exotic thought:<br>
The melancholy man such dreams<br>
As brightest evidence esteems;<br>
<b>Fain would he see some distant scene<br>
Suggested by his restless spleen,<br>
And fancy's telescope applies<br>
With tinctur'd glass to cheat his eyes</b>.<br>
Such thoughts, as love the gloom of night,<br>
I close examine by the light.<br>
For who, tho' brib'd by gain to lye,<br>
Dare sun-beam written truths deny,<br>
And execute plain common sense<br>
On faith's mere hearsay evidence?<br>
(p. 21 in 1737 ed., pp. 40-1 in 1754 ed.)","Searching ""fancy"" and ""telescope"" in HDIS (Poetry)",13314,2005-11-14 00:00:00 UTC,""
"","""Not so the moral species, nor the powers / Of genius and design; the ambitious mind / There sees herself: by these congenial forms / Touch'd and awaken'd, with intenser act  / She bends each nerve, and meditates well-pleas'd  / Her features in the mirror.""",2011-06-10,Mirror,2013-08-22 14:44:10 UTC,"Book. I, ll. 464-566, pp. 35-40",5366,"[...] But more lovely still <br>
Is nature's charm, where to the full consent <br>
Of complicated members, to the bloom <br>
Of colour, and the vital change of growth, <br>
Life's holy flame and piercing sense are given, <br>
And active motion speaks the temper'd soul: <br>
So moves the bird of Juno; so the steed <br>
With rival ardour beats the dusty plain, <br>
And faithful dogs with eager airs of joy <br>
Salute their fellows. Thus doth beauty dwell <br>
There most conspicuous, even in outward shape, <br>
Where dawns the high expression of a mind: <br>
By steps conducting our inraptur'd search <br>
To that eternal origin, whose power, <br>
Through all the unbounded symmetry of things, <br>
Like rays effulging from the parent sun, <br>
This endless mixture of her charms diffus'd. <br>
Mind, mind alone, (bear witness, earth and heaven!) <br>
The living fountains in itself contains <br>
Of beauteous and sublime: here hand in hand, <br>
Sit paramount the Graces; here inthron'd, <br>
Coelestial Venus, with divinest airs, <br>
Invites the soul to never-fading joy. <br>
Look then abroad through nature, to the range <br>
Of planets, suns, and adamantine spheres <br>
Wheeling unshaken through the void immense; <br>
And speak, o man! does this capacious scene <br>
With half that kindling majesty dilate <br>
Thy strong conception, as when Brutus rose  <br>
Refulgent from the stroke of C&aelig;sar's fate, <br>
Amid the croud of patriots; and his arm <br>
Aloft extending, like eternal Jove <br>
When guilt brings down the thunder, call'd aloud <br>
On Tully's name, and shook his crimson steel, <br>
And bade the father of his country, hail! <br>
For lo! the tyrant prostrate on the dust, <br>
And Rome again is free! Is aught so fair <br>
In all the dewy landscapes of the spring, <br>
In the bright eye of Hesper or the morn, <br>
In nature's fairest forms, is aught so fair <br>
As virtuous friendship? as the candid blush <br>
Of him who strives with fortune to be just? <br>
The graceful tear that streams for others woes? <br>
Or the mild majesty of private life, <br>
Where peace with ever-blooming olive crowns <br>
The gate; where honour's liberal hands effuse <br>
Unenvied treasures, and the snowy wings <br>
Of innocence and love protect the scene? <br>
Once more search, undismay'd, the dark profound <br>
Where nature works in secret; view the beds <br>
Of mineral treasure, and the eternal vault <br>
That bounds the hoary ocean; trace the forms <br>
Of atoms moving with incessant change <br>
Their elemental round; behold the seeds <br>
Of being, and the energy of life <br>
Kindling the mass with ever-active flame: <br>
Then to the secrets of the working mind <br>
Attentive turn; from dim oblivion call <br>
Her fleet, ideal band; and bid them, go! <br>
Break through time's barrier, and o'ertake the hour <br>
That saw the heavens created: then declare <br>
If aught were found in those external scenes <br>
To move thy wonder now. For what are all <br>
The forms which brute, unconscious matter wears, <br>
Greatness of bulk, or symmetry of parts? <br>
Not reaching to the heart, soon feeble grows <br>
The superficial impulse; dull their charms, <br>
And satiate soon, and pall the languid eye. <br>
<b>Not so the moral species, nor the powers <br>
Of genius and design; the ambitious mind <br>
There sees herself: by these congenial forms <br>
Touch'd and awaken'd, with intenser act <br>
She bends each nerve, and meditates well-pleas'd <br>
Her features in the mirror.</b> For of all <br>
The inhabitants of earth, to man alone <br>
Creative wisdom gave to lift his eye <br>
To truth's eternal measures; thence to frame <br>
The sacred laws of action and of will, <br>
Discerning justice from unequal deeds, <br>
And temperance from folly. But beyond <br>
This energy of truth, whose dictates bind <br>
Assenting reason, the benignant sire, <br>
To deck the honour'd paths of just and good, <br>
Has added bright imagination's rays: <br>
Where virtue, rising from the awful depth <br>
Of truth's mysterious bosom, doth forsake <br>
The unadorn'd condition of her birth; <br>
And dress'd by fancy in ten thousand hues, <br>
Assumes a various feature, to attract, <br>
With charms responsive to each gazer's eye, <br>
The hearts of men. Amid his rural walk, <br>
The ingenuous youth, whom solitude inspires <br>
With purest wishes, from the pensive shade <br>
Beholds her moving, like a virgin-muse <br>
That wakes her lyre to some indulgent theme <br>
Of harmony and wonder: while among <br>
The herd of servile minds, her strenuous form <br>
Indignant flashes on the patriot's eye, <br>
And through the rolls of memory appeals <br>
To ancient honour, or in act serene, <br>
Yet watchful, raises the majestic sword <br>
Of public power, from dark ambition's reach <br>
To guard the sacred volume of the laws. ",HDIS (Poetry),14379,2009-09-14 19:40:45 UTC,"Again ""features"" suggest face... See earlier Akenside metaphor"
"","""Customs or Int'rests govern all Mankind, / Some Biass cleaves to the unguarded Mind; / Thro' this, as in a false or flatt'ring Glass / Things seem to change their Natures as they pass.""",,Mirror,2013-11-17 19:39:42 UTC,"",4543,"Inur'd to Falshood, we ourselves deceive, <br>
Oft what we wish, we fancy, we believe; <br>
We call that Judgment which is only Will, <br>
And as we act, we learn to argue ill; <br>
Like Bigots, who their various Creeds defend <br>
By making Reason still to System bend.<!--Page 5--> <br>
<b>Customs or Int'rests govern all Mankind, <br>
Some Biass cleaves to the unguarded Mind; <br>
Thro' this, as in a false or flatt'ring Glass <br>
Things seem to change their Natures as they pass.</b> <br>
Objects the same in diff'rent Lights appear, <br>
And but the Colours which we give 'em wear. <br>
Error and Fraud from this great Source arise, <br>
All Fools are modish, and all Knaves are wise. <br>
Who doesnot boast some Merit of his own, <br>
Tho' to himself perhaps 'tis only known? <br>
Each suits Rewards to his own fav'rite Vice, <br>
Pride has its Crowns, and Lust its Paradise: <br>
Bonze, Priest and Dervise, all in this agree, <br>
That Heaven must be for Pomp or Luxury; <br>
Man, Slave to Sense no higher Bliss can know, <br>
Still measures Things above by Things below. <br>
Joys much the same, but differ in Degree, <br>
As Time eniarg'd becomes Eternity.<br>
(pp. 4-5, ll. 96-120)",Reading,23230,2013-11-17 19:39:42 UTC,""
