theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-03 16:54:51 UTC,Reading,4877,"<b>The early days of wedded life<br>
Are oft o'ercast by childish strife;<br>
Then be it your peculiar care<br>
To keep that season bright and fair;<br>
For then's the time by gentle art<br>
To fix your empire in his heart</b>.<br>
With kind, obliging carriage strive<br>
To keep the lamp of love alive;<br>
For should it through neglect expire,<br>
No art again can light the fire<br>
<br>
To charm his reason dress your mind,<br>
Till love shall be with friendship joined;<br>
Raise on that basis, 'twill endure,<br>
From time and death itself secure<br>
(ll. 35-48, p. 231 in Lonsdale)",,13075,"",2003-07-23 00:00:00 UTC,"""The early days of wedded life / Are oft o'ercast by childish strife; / Then be it your peculiar care / To keep that season bright and fair; / For then's the time by gentle art / To fix your empire in his heart.""",Empire,"&bull;Empire. Does it belong to Government or war?<BR>&bull;Lonsdale writes, ""Her 'Advice to a Young Lady lately married', originally in the <i>Bath Journal</i> in 1752, was often reprinted in periodicals in the following decades and is also found in most commonplace-books of the period"" (226).<br>
&bull; INTEREST. USE IN ENTRY"
Ruling passion,2014-08-06 03:58:34 UTC,"Searching HDIS for ""master passion""",4878," A Thousand Pounds your lavish Miss requires:<br>
 You answer not at first to her Desires:<br>
 Each diff'rent Trick she tries to gain her Ends;<br>
 She quarrels with you now, and now is <i>Friends</i>;<br>
 Now drives you from her House, now shews Disdain,<br>
 And now, capricious, calls you back again.<br>
 Break thro' these shameful Bonds--Your Folly see;<br>
 Resume yourself, and say at last, I'm free! <br>
 <b>In vain--The <i>Master-Passion</i> governs still,<br>
 And forces you to yield against your Will</b>.<br>",,13079,"",2004-06-01 00:00:00 UTC,"""In vain--The Master-Passion governs still, /  And forces you to yield against your Will""","",&bull;I've decided to read the whole poem (a master-slave dialogue). INTEREST for chapters on Population. 
"",2011-08-31 04:20:27 UTC,"Searching HDIS for ""master passion""",4878,"VALET<br>
&nbsp;Have Patience Sir--You warmly praise<br>
 The sober Manners of <i>Eliza</i>'s Days;<br>
 Yet if some God would bring those Days again,<br>
 You'd sigh for these, nor could yourself contain:<br>
 ""What you commend, you either think not right,<br>
 ""Or have not Virtue to maintain the Fight.""<br>
 Stuck in the Mire, which first your Feet betray'd,<br>
 All your vain Struggles are untimely made;<br>
 <b>Weak, impotent, yet wishing to be free,<br>
 You are by much a greater Slave, than me;<br>
 A Slave, to ev'ry Gust that shakes your Mind,<br>
 Your Eyes broad open, and your Senses blind</b>.<br>",2011-08-31,13082,"",2004-06-01 00:00:00 UTC,"""Weak, impotent, yet wishing to be free, / You are by much a greater Slave, than me; / A Slave, to ev'ry Gust that shakes your Mind, / Your Eyes broad open, and your Senses blind.""","",&bull;Included twice: Government and Weather. Gust is a funny pun for appetite...
"",2011-08-31 04:23:40 UTC,"Searching HDIS for ""master passion""",4878," You seek the marry'd Dame--I walk the Street,<br>
 And pick up the first willing Wench I meet;<br>
 Lust eggs us both--Lust is in both the same;<br>
 Our Passions differ not, unless in Name;<br>
 She takes me to her Room--We kiss, we toy;<br>
 I <i>task</i> her to the Height of am'rous Joy--<br>
 Unhurt in Character, I quit her Charms,<br>
 Nor care what happier Rival fills her Arms.<br>
 Whilst you, disguis'd, and fearful to be known,<br>
 Quit, for the Habit of a Slave, your own.<br>
 <b>Disguis'd in vain, wake from your foolish Dream,<br>
 And own yourself the very Slave you seem;<br>
 The Slave of Passion; which perverts Truth's Plan,<br>
 And sinks the <i>virtuous</i> in the <i>vicious</i> Man</b>.<br>
 With Caution introduc'd, you <i>trembling</i> move,<br>
 Unfit for the rough Exercise of Love:<br>
 Behold, the Object of your Pleasure near,<br>
 You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<br>
 The Husband comes--New Terrors fill your Head;<br>
 The dreaded Sword already dooms you dead.<br>
 Perhaps the Confidant, to save you, tries,<br>
 And hides you from the jealous Husband's Eyes.<br>
 Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<br>
 And dare not for your Safety once complain:<br>
 The Man whom, by your Rank, abroad you <i>awe</i>,<br>
 Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<br>
 But tell me, Which for Vengeance loudest calls,<br>
 The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<br>
 Alike to blame, but diff'ring in Degree,<br>
 Each Eye your greater Infamy can see.<br>
 Less criminal by far, <i>she</i> sought not you,<br>
 Nor chang'd her Garb, to shun the public View;<br>
 Ev'n in the Height of Joy, which warms the Heart,<br>
 She acted a constrain'd imperfect Part;<br>
 A cumb'rous Load within <i>her</i> Arms you lay,<br>
 And all <i>her</i> Joys dissolv'd in Fears away.<br>
 All this you know--yet risk for this your All,<br>
 Life, Fortune, Fame; what Men still dearest call.<br>
 But you escape--Well! does that make you wise,<br>
 Or open on your Follies, Reason's Eyes!<br>
 Caution'd in vain--Oh! ever Passion's Slave!<br>
 You tempt your Fate, and the same Dangers brave;<br>
 You seek again each Terror to renew,<br>
 And meet the Punishment so much your Due.<br>
 What Beast but Man, who once has broke his Chain,<br>
 Returns, and seeks to put it on again?<br>
",2011-08-31,13084,"",2004-06-01 00:00:00 UTC,"""Disguis'd in vain, wake from your foolish Dream, / And own yourself the very Slave you seem; / The Slave of Passion; which perverts Truth's Plan, / And sinks the virtuous in the vicious Man.""","",""
"",2011-08-31 04:25:40 UTC,"Searching HDIS for ""master passion""",4878,"You seek the marry'd Dame--I walk the Street,<br>
 And pick up the first willing Wench I meet;<br>
 Lust eggs us both--Lust is in both the same;<br>
 Our Passions differ not, unless in Name;<br>
 She takes me to her Room--We kiss, we toy;<br>
 I <i>task</i> her to the Height of am'rous Joy--<br>
 Unhurt in Character, I quit her Charms,<br>
 Nor care what happier Rival fills her Arms.<br>
 Whilst you, disguis'd, and fearful to be known,<br>
 Quit, for the Habit of a Slave, your own.<br>
 Disguis'd in vain, wake from your foolish Dream,<br>
 And own yourself the very Slave you seem;<br>
 The Slave of Passion; which perverts Truth's Plan,<br>
 And sinks the <i>virtuous</i> in the <i>vicious</i> Man.<br>
 With Caution introduc'd, you <i>trembling</i> move,<br>
 Unfit for the rough Exercise of Love:<br>
 Behold, the Object of your Pleasure near,<br>
 You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<br>
 The Husband comes--New Terrors fill your Head;<br>
 The dreaded Sword already dooms you dead.<br>
 Perhaps the Confidant, to save you, tries,<br>
 And hides you from the jealous Husband's Eyes.<br>
 Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<br>
 And dare not for your Safety once complain:<br>
 The Man whom, by your Rank, abroad you <i>awe</i>,<br>
 Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<br>
 But tell me, Which for Vengeance loudest calls,<br>
 The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<br>
 Alike to blame, but diff'ring in Degree,<br>
 Each Eye your greater Infamy can see.<br>
 Less criminal by far, <i>she</i> sought not you,<br>
 Nor chang'd her Garb, to shun the public View;<br>
 Ev'n in the Height of Joy, which warms the Heart,<br>
 She acted a constrain'd imperfect Part;<br>
 A cumb'rous Load within <i>her</i> Arms you lay,<br>
 And all <i>her</i> Joys dissolv'd in Fears away.<br>
 All this you know--yet risk for this your All,<br>
 Life, Fortune, Fame; what Men still dearest call.<br>
 But you escape--Well! does that make you wise,<br>
 Or open on your Follies, Reason's Eyes!<br>
 <b>Caution'd in vain--Oh! ever Passion's Slave!<br>
 You tempt your Fate, and the same Dangers brave</b>;<br>
 You seek again each Terror to renew,<br>
 And meet the Punishment so much your Due.<br>
 What Beast but Man, who once has broke his Chain,<br>
 Returns, and seeks to put it on again?",2011-08-31,13086,"",2004-06-01 00:00:00 UTC,"""Caution'd in vain--Oh! ever Passion's Slave! / You tempt your Fate, and the same Dangers brave.""","",""
"",2013-11-01 14:58:07 UTC,Searching in HDIS (Poetry),4879,"<em>M</em>. Who then is free? <em>S</em>. The wise alone,<br>
 Who only bows to reason's throne;<br>
 Whom neither want, nor death, nor chains,<br>
 Nor subtle persecutor's pains,<br>
 Nor honours, wealth, nor lust can move<br>
 From virtue and his country's love.<br>
 Self-guarded like a globe of steel,<br>
 External insults can he feel?<br>
 Or e'er present one weaker part<br>
 To fortune's most insidious dart.<br>
 Much honour'd master, may you find<br>
 These wholesome symptoms in your mind.<br>
 <b>Can you be free while passions rule you?</b><br>
 While women ev'ry moment fool you?<br>
 While forty mad capricious whores<br>
 Invite, then turn you out of doors;<br>
 Of ev'ry doit contrive to trick you,<br>
 Then bid their happier footman kick you.<br>
(Cf. p. 17 in 1752 ed.)",2006-10-30,13092,"",2004-07-19 00:00:00 UTC,"""Can you be free while passions rule you?""","",Filled in Publication information - PNH
 ,2013-10-02 17:07:00 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5772," Ere-while I took an evening walk,<br>
 Honorio join'd in social talk.<br>
 Along the lawns the zephyrs sweep,<br>
 Each ruder wind was lull'd asleep.<br>
 The sky, all beauteous to behold,<br>
 Was streak'd with azure, green, and gold;<br>
 But, tho' serenely soft and fair,<br>
 Fever hung brooding in the air;<br>
 Then settled on Honorio's breast,<br>
 Which shudder'd at the fatal guest.<br>
 No drugs the kindly wish fulfil,<br>
 Disease eludes the doctor's skill.<br>
 The poison spreads through all the frame,<br>
 Ferments, and kindles into flame.<br>
 From side to side Honorio turns,<br>
 And now with thirst insatiate burns.<br>
 His eyes resign their wonted grace,<br>
 Those friendly lamps expire apace!<br>
 <b>The brain's an useless organ grown,<br>
 And Reason tumbled from his throne.</b>--<br>
(cf. pp. 116-7 in 1752 ed.) ",2011-07-14,15333,Death. Vision the Last.,2004-07-19 00:00:00 UTC,"""The brain's an useless organ grown, / And Reason tumbled from his throne.""",Throne,A description of death
"",2011-06-21 03:44:52 UTC,"Searching ""throne"" in HDIS (Poetry); found again reading",5754," <b>Oft thro' my eyes my soul has flown,<br>
 And wanton'd on that iv'ry throne</b>:<br>
 There with extatic transport burn'd,<br>
 And thought it was to heav'n return'd.<br>
 Tell me is the omen true,<br>
 Shall the body follow too?<br>",2011-06-20,15334,"",2004-07-30 00:00:00 UTC,"""Oft thro' my eyes my soul has flown, / And wanton'd on that iv'ry throne [Ethelinda's breast]""",Throne,"&bull;INTEREST. This is not like the other throne figures. Here the throne is metaphorical as well, i.e., ""fair Ethelinda's breast."""
"",2013-09-29 21:50:32 UTC,"Searching ""reason"" and ""throne"" in HDIS (Poetry)",4879,"<b>The wise alone,<br>
 Who only bows to reason's throne;<br>
 Whom neither want, nor death, nor chains,<br>
 Nor subtle persecutor's pains,<br>
 Nor honours, wealth, nor lust can move<br>
 From virtue and his country's love.</b><br>
 Self-guarded like a globe of steel,<br>
 External insults can he feel?<br>
 Or e'er present one weaker part<br>
 To fortune's most insidious dart.<br>
 Much honour'd master, may you find<br>
 These wholesome symptoms in your mind.<br>
 Can you be free while passions rule you?<br>
 While women ev'ry moment fool you?<br>
 While forty mad capricious whores<br>
 Invite, then turn you out of doors;<br>
 Of ev'ry doit contrive to trick you,<br>
 Then bid their happier footman kick you.",,22887,"",2013-09-29 21:50:32 UTC,"""The wise alone, / Who only bows to reason's throne; / Whom neither want, nor death, nor chains, / Nor subtle persecutor's pains, / Nor honours, wealth, nor lust can move /  From virtue and his country's love.""","",Duplicate entries. Fixing...
"",2013-10-02 17:02:42 UTC,Reading in ECCO; found again in LION,5751,"To golden Virtues are behind,<br>
Of equal Import to the Mind.<br>
Prudence to point out Wisdom's way,<br>
Or to reclaim us when we stray;<br>
Temp'rance to guard the youthful Heart,<br>
When Vice and Folly throw the Dart;<br>
Each Virtue, let the World agree,<br>
Daily resides with you and me.<br>
And when our Souls in Friendship join,<br>
We'll deem the social Bonds divine;<br>
Thro' ev'ry Scene maintain our Trust,<br>
Nor e'er be timid or unjust.<br>
<b>That Breast, where Honour builds his Throne,<br>
That Breast, which Virtue calls her own</b>,<br>
Nor Int'rest warps, nor Fear apalls,<br>
When Danger frowns or Lucre calls;<br>
Let Int'rest plead and Storms arise,<br>
He dares be honest tho' he dies!<br>
(transcribed from p. 82 in 1751 ed.; cf. p. 199 in 1791 ed.)",,22909,Friendship. Vision VI,2013-10-02 17:02:24 UTC,"""That Breast, where Honour builds his Throne, / That Breast, which Virtue calls her own.""",Throne,""
