updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:37:14 UTC,12654,2004-01-06 00:00:00 UTC,"Rise, <i>Fabius</i>!-rise, on <i>Grandeur </i>shed thy light,<BR>The just oeconomy, that makes it bright,<BR>Freely to spend, but not to live profuse,<BR>Of riches how to know the noblest use,<BR>To pay with pleasure, with a smile bestow,<BR>Make labour chearful, and make merit glow.<BR>O truly <i>great</i>-and worthy of thy <i>Sires</i>!<BR><b>Still, in thy breast-their own great soul respires</b>,<BR>Lights up the virtue-makes all honor shine,<BR>And all the <i>sage's golden mean</i> is thine.<BR>(pp. 17-8, in. 64-5)",&bull;I've included this metaphor twice: once in 'Population' and once in 'Body',4768,,"One's sires's ""great soul"" may respire in one's breast",Gale's Eighteenth Century Collections Online (ECCO).,Inhabitants,Epistle II,""
2010-06-10 18:44:22 UTC,14302,2003-11-23 00:00:00 UTC,"Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)","&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681).",5328,2010-06-10,"""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""",Reading and HDIS (Poetry),Inhabitants,"",""
2011-06-11 19:18:54 UTC,14404,2004-01-06 00:00:00 UTC,"For as old Memnon's image, long renown'd <br>
By fabling Nilus, to the quivering touch <br>
Of Titan's ray, with each repulsive string <br>
Consenting, sounded through the warbling air <br>
Unbidden strains; even so did nature's hand <br>
To certain species of external things, <br>
Attune the finer organs of the mind: <br>
So the glad impulse of congenial powers, <br>
Or of sweet sound, or fair proportion'd form, <br>
The grace of motion, or the bloom of light, <br>
Thrills through imagination's tender frame, <br>
From nerve to nerve: all naked and alive <br>
They catch the spreading rays: till now the soul <br>
At length discloses every tuneful spring, <br>
To that harmonious movement from without <br>
Responsive. <b>Then the inexpressive strain <br>
Diffuses its inchantment: fancy dreams <br>
Of sacred fountains and Elysian groves, <br>
And vales of bliss: the intellectual power <br>
Bends from his awful throne a wondering ear, <br>
And smiles: the passions, gently sooth'd away, <br>
Sink to divine repose, and love and joy <br>
Alone are waking; love and joy, serene <br>
As airs that fan the summer</b>. O! attend, <br>
Whoe'er thou art, whom these delights can touch, <br>
Whose candid bosom the refining love <br>
Of nature warms, o! listen to my song; <br>
And i will guide thee to her favourite walks, <br>
And teach thy solitude her voice to hear, <br>
And point her loveliest features to thy view. <br>
(Bk. I, ll. 109-39, pp. 17-8)","&bull;Edited to include more lines: Throne and Population now lumped in; two entries deleted.<br>
&bull;INTERESTING. The intellectual power is often female.",5366,2011-06-11,"""Then the inexpressive strain / Diffuses its inchantment: fancy dreams / Of sacred fountains and Elysian groves, / And vales of bliss: the intellectual power / Bends from his awful throne a wondering ear, / And smiles: the passions, gently sooth'd away, / Sink to divine repose, and love and joy / Alone are waking; love and joy, serene / As airs that fan the summer.""",HDIS (Poetry),Inhabitants and Throne,Book I,""
2011-06-27 18:01:40 UTC,18819,2011-06-27 18:00:11 UTC,"But I shall have one comfort, if I marry, which pleases me not a little. If a man's wife has a dear friend of her sex, a hundred liberties may be taken with that friend, which could <i>not</i> be taken, if the <i>single lady</i> (knowing what a title to freedoms marriage has given him with her <i>friend</i>) was not less scrupulous with him than she ought to be, as to <i>herself</i>. Then there are <i>broad</i> freedoms (shall I call them?) that may be taken by the husband with his wife, that may not be <i>quite</i> shocking, which if the wife <i>bears before her friend,</i> will serve for a lesson to <i>that friend</i>; and if that friend <i>bears</i> to be present at them without check or bashfulness, will shew a sagacious fellow, that she can bear as much herself, at <i>proper time</i> and <i>place</i>. <i>Chastity,</i> Jack, like <i>Piety,</i> is an uniform thing. <b>If in <i>look,</i> if in <i>speech,</i> a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already</b> --  So, Hickman, take care of thyself, I advise thee, whether I marry or not.","",4785,,"""If in look, if in speech, a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already.""","Reading Laura E. Thomason's ""Hester Chapone as a Living Clarissa in Letters on Filial Obedience and A Matrimonial Creed."" <u>Eighteenth Century Fiction</u> 21.3 (2009): 329. &lt;<a href=""http://muse.jhu.edu/journals/ecf/summary/v021/21.3.thomason.html"">Link to Project Muse</a>","","Vol. 6, Letter 33",""
2011-10-26 03:29:27 UTC,19300,2011-10-26 03:29:27 UTC,"<b>I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there</b>. When the piazza is illuminated, and the shops in the adjacent streets lighted up, the whole has a brilliant effect; and as it is the custom for the ladies, as well as the gentlemen, to frequent the cassinos and coffee-houses around, the Place of St. Mark answers all the purposes of either Vauxhall or Ranelagh.<br>
(pp. 59-60)","INTERESTING: metaphor of mind, out there? USE IN ENTRY.",7121,,"""I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there.""","Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 33-4.",Inhabitants,Letter VI,""
2013-06-10 19:55:06 UTC,20492,2013-06-10 19:54:27 UTC,"And, first, the importance of our end survey'd. <br>
Friends counsel quick dismission of our grief. <br>
<b>Mistaken kindness! our hearts heal too soon. <br>
Are they more kind than He who struck the blow, <br>
Who bid it do His errand in our hearts, <br>
And banish peace, till nobler guests arrive, <br>
And bring it back a true and endless peace?</b> <br>
Calamities are friends: as glaring day <br>
Of these unnumber'd lustres robs our sight, <br>
Prosperity puts out unnumber'd thoughts <br>
Of import high, and light Divine, to man. <br>
(ll. 299-309, pp. 124-5 in CUP edition)","",7407,,"""Mistaken kindness! our hearts heal too soon. / Are they more kind than He who struck the blow, / Who bid it do His errand in our hearts, / And banish peace, till nobler guests arrive, / And bring it back a true and endless peace?""",Reading,Inhabitants,Night the Fifth,""
2013-06-10 20:08:03 UTC,20496,2013-06-10 20:08:03 UTC,"<b>Is this the cause Death flies all human thought? <br>
Or is it Judgment by the Will struck blind, <br>
(That domineering mistress of the soul,) <br>
Like him so strong, by Delilah the fair?</b> <br>
Or is it Fear turns startled Reason back, <br>
From looking down a precipice so steep? <br>
'Tis dreadful; and the dread is wisely placed, <br>
By Nature, conscious of the make of man. <br>
A dreadful friend it is, a terror kind, <br>
A flaming sword to guard the tree of life. <br>
By that unawed, in life's most smiling hour, <br>
The good man would repine; would suffer joys, <br>
And burn impatient for his promised skies. <br>
The bad, on each punctilious pique of Pride, <br>
Or gloom of Humour, would give Rage the rein, <br>
Bound o'er the barrier, rush into the dark, <br>
And mar the schemes of Providence below.<br>
(ll. 417-433, pp. 127-8 in CUP edition)","",7407,,"""Is this the cause Death flies all human thought? / Or is it Judgment by the Will struck blind, / (That domineering mistress of the soul,) / Like him so strong, by Delilah the fair?""",Reading,Inhabitants,Night the Fifth,""
2013-06-27 18:11:50 UTC,21184,2013-06-27 18:11:50 UTC,"In a man of genius, imagination can scarce take a single step, but judgment should attend it. The most luxuriant fancy stands most in need of being checked by judgment. As a rich soil produces not only the largest quantity <!--Page 76 --> of grain, but also the greatest profusion of such weeds as tend to choak it; so a fertile imagination, along with just and useful ideas, produces many trifling, false, and improper thoughts, which, if they be not immediately examined by reason, and speedily rejected, will over-run and obstruct the truth or the beauty which the others might have produced. Judgment cannot collect ideas, but it revises those which fancy has collected, and either adopts or rejects them, as it finds cause. Though a bright and comprehensive fancy be the principal ingredient in genius, yet nothing is so dangerous as to affect to display it constantly, or to indulge it without any control from reflection; nothing is productive of greater faults. This leads philosophers to construct whimsical hypotheses, instead of inventing just theories. This leads poets to describe improbable events and unnatural characters, and to search for unseasonable wit and ill-timed splendour, when judgment would have directed them to imitate nature with exactness, and to study simplicity <!--Page 77--> of expression. This leads painters capriciously to create imaginary decorations, instead of inventing natural and consistent embeilishments. Imagination must set all the ideas and all the analogies of things, which it collects, before the discerning eye of reason, and submit them absolutely to its sovereign decision. <b>It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them</b>. Were reason never to scrutinize them, all our ideas would be retained indiscriminately, and the productions of fancy would be perfectly monstrous. While a man is engaged in composition or investigation, he often seems to himself to be fired with his subject, and to teem with ideas; but on revising the work, finds that his judgment is offended, and his time lost. An idea that sparkled in the eye of fancy, is often condemned by judgment as false and unsubstantial. A more rigid exercise of this latter <!--Page 78--> faculty, would have preserved Tasso from introducing sentiments which have show without justness, and figures which surprise and dazzle, but are unsuitable to the purpose to which they ought to have been subservient; and would have enabled him to escape the censure of having overspread his work with tinsel, and thus sullied the lustre of the pure gold which it contains.<br>
(I.iv, pp. 75-8)","",7486,,"""It is justly observed by Quintilian, that every fiction of the human fancy is approved in the moment of its production. The exertion of the mind which is requisite in forming it, is agreeable; and the face of novelty which infant conceptions wear, fails not to recommend them promiscuously, till reason has had time to survey and examine them.""",Reading in C-H Lion,Inhabitants,"",""
2013-06-27 18:48:19 UTC,21216,2013-06-27 18:48:19 UTC,"On the other hand, there may be some degree of invention in a particular art, without a capacity of correspondent execution. A person may compose in music, who cannot perform. Many have invented the subject of a picture, and in idea designed the whole of it, so that, from their description of their conception, a master might execute it, though they themselves never used the pencil. Others might proceed a step farther; they could sketch out the piece, without being able to <!--Page 419 --> colour it. It is remarked of Pietro Testa, that in drawings, his execution is both masterly and correct, but notwithstanding this, and notwithstanding his having possessed invention sublime and exuberant, he attempted often, without success, to acquire the art of colouring. In like manner, a person may conceive the whole plan of a poem, and even express it agreeably in prose, who cannot cloath it with numbers. The Telemachus of Fenelon is a direct example of this. Such persons possess real genius, and perhaps a high degree of it, so far as it extends: but they show not a genius complete in the art to which it points. In order to compleat genius in any of the arts, a man must possess the power of employing a proper vehicle, congruous to the nature of that art, for conveying the conceptions of his imagination to the senses and the souls of other men. <b>It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body</b>. Want of skill in execution was, perhaps, the only thing that hindered some of <!-- Page 420 --> the earliest painters, and some of the first restorers of the art, who are now neglected and almost forgotten, from obtaining a very high rank.<br>
(III.vii, pp. 418-20)","",7486,,"""It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body.""",Reading in C-H Lion,Inhabitants,"",""
2016-02-23 15:54:22 UTC,24843,2016-02-23 15:54:22 UTC,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)","Succesion? -- What is ""sweet secession""?",5088,,"""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""",Reading,"","Vol. IV, Chap. xv",""
