work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7099,2011-09-20 19:44:30 UTC,Searching in ECCO,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",Coinage,19203,2011-09-20 19:50:31 UTC,,USE IN ENTRY,"","","And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
"
4702,2014-02-05 21:53:08 UTC,Searching and Reading in Google Books,"""The same Apology of the Length of Years in composing this Book may serve also to excuse a Repetition of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.""",Impressions,23358,2014-02-05 21:53:08 UTC,,"",Preface,"","<b>The same Apology of the Length of Years in composing this Book may serve also to excuse a <em>Repetition</em> of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.</b> I shall be sufficiently satisfy'd with the good Humour and Lenity of my Readers, if they will please to regard these Papers as Parcels of imperfect Sketches, which were defined by a sudden Pencil, and in a thousand leisure Moments, to be one Day collected into Landskips of some little Prospects in the Regions of Learning and in the World of common Life, pointing out the fairest and most fruitful Spots, as well as the Rocks and Wildernesses and faithless Morasses of the Country. But I feel Age advancing upon me, and my Health is insufficient to perfect what I had designed, signed, to increase and amplify these Remarks, to confirm and improve these Rules, and to illuminate the several Pages with a richer and more beautiful Variety of Examples. The Subject is almost endless, and new Writers in the present and in following Ages may still find sufficient Follies, Weaknesses and Dangers among Mankind to be represented in such a Manner as to guard Youth against them.<br>
(pp. viii-x)"
4702,2014-02-05 21:56:22 UTC,"Searching and Reading in Google Books
","""You should therefore contrive and practice some proper Methods to acquaint yourself with your own Ignorance, and to impress your Mind with a deep and painful sense of the low and imperfect Degrees of your present Knowledge, that you may be incited with Labour and Activity to pursue after greater Measures. Among others you may find some such Methods as these successful.""",Impressions,23360,2014-02-05 21:56:22 UTC,,"","","","III. <em>Rule</em>. A Slight View of Things so momentous is not sufficient. <b>You should therefore contrive and practice some <em>proper Methods to acquaint yourself with your own Ignorance</em>, and to impress your Mind with a deep and painful sense of the low and imperfect Degrees of your present Knowledge, that you may be incited with Labour and Activity to pursue after greater Measures. Among others you may find some such <em>Methods</em> as these successful.</b><br>
(p. 7)
"
4702,2014-02-05 22:11:45 UTC,Searching and Reading in Google Books,"""This gives Life and Spirit to every thing that is spoken, and has a natural Tendency to make a deeper impression on the Minds of Men.""",Impressions,23373,2014-02-05 22:11:45 UTC,,"","","","MEMORY is very useful to those <em>who speak</em>, as well as to those <em>who learn</em>. It assists the <em>Teacher</em> and the <em>Orator</em>, as well as the Scholar or the Hearer. The best Speeches and Instructions are almost lost, if those who hear them immediately forget them. And those who are called to speak in publick are much better heard and accepted, when they can deliver their Discourse by the Help of a lively Genius and a ready Memory, than when they are forced to read all that they would communicate to their Hearers. Reading is certainly a heavier Way of the Conveyance of our Sentiments; and there are very few meer Readers who have the Felicity of penetrating the Soul and awakening the Passions of those who hear, by such a Grace and Power of Oratory as the Man who seems to talk every Word from his very Heart, and pours out the Riches of his own Knowledge upon the People round about him by the Help of a free and copious Memory. <b>This gives Life and Spirit to every thing that is spoken, and has a natural Tendency to make a deeper impression on the Minds of Men</b>: It awakens the dullest Spirits, causes them to receive a Discourse with more Affection and Pleasure, and adds a singular Grace and Excellency both to the person and his Oration.<br>
(pp. 246-7)"
4702,2014-02-05 22:13:05 UTC,Searching and Reading in Google Books,"""An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.""",Impressions,23374,2014-02-05 22:13:05 UTC,,"","","","'Tis often found that a fine Genius has but a feeble Memory: For where the Genius is bright, and the Imagination vivid, the Power of Memory may be too much neglected and lose its Improvement. <b>An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.</b> This is one plain and obvious Reason why there are some persons of very bright Parts and active Spirits who have but short and narrow Powers of Remembrance; for having Riches of their own they are not sollicitous to borrow.<br>
(pp. 250-1)"
4702,2014-02-05 22:19:47 UTC,Searching and Reading in Google Books,"""What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?""",Impressions and Writing,23379,2014-02-05 22:19:47 UTC,,INTEREST,"","","<b>What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?</b> If a Man of good Genius and Sagacity could but retain and survey all those numerous, those wise and beautiful Ideas at once, which have ever passed through his Thoughts upon any one Subject, how admirably would he be furnished to pass a just Judgment about all present Objects and Occurrences? What a glorious Entertainment and Pleasure would fill and felicitate his Spirit, if he could grasp all these in a single Survey, as the skilful Eye of a Painter runs over a fine and complicate Piece of History wrought by the Hand of a Titian or a Raphael, views the whole Scene at once, and feeds himself with the extensive Delight? But these are Joys that do not belong to Mortality.<br>
(p. 253-4)"
4702,2014-02-05 22:22:59 UTC,Searching and Reading in Google Books,"""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",Impressions and Writing,23381,2014-02-05 22:22:59 UTC,,"","","","So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)"
4702,2014-02-05 22:24:19 UTC,Searching and Reading in Google Books,"""On the contrary, in old Age, Men have a very feeble Remembrance of Things that were done of late, i.e. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish.""",Impressions,23382,2014-02-05 22:24:19 UTC,,"","","","<b>On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish</b>: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.<br>
(p. 256)"
4702,2014-02-05 22:25:30 UTC,Searching and Reading in Google Books,"""Prisco in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at Oxford seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain.""",Impressions,23383,2014-02-05 22:25:30 UTC,,"","","","On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <b><em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain.</b> But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.<br>
(p. 256)"
4702,2014-02-05 22:26:40 UTC,Searching and Reading in Google Books,"""But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.""",Impressions and Writing,23384,2014-02-05 22:26:40 UTC,,INTEREST. USE IN ENTRY. REVISIT.,"","","On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. <b>But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.</b><br>
(p. 256)"
