context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-12-15 00:00:00 UTC,2009-09-14 19:41:55 UTC,"","Breathe from the gentle south, O Lord, <BR>&nbsp; And cheer me from the north; <BR>Blow on the treasures of thy word, <BR>&nbsp; And call the spices forth! <BR><BR>I wish, Thou know'st, to be resign'd, <BR>&nbsp; And wait with patient hope; <BR><b>But hope delayed fatigues the mind,<BR>&nbsp; And drinks the spirits up</b>. <BR>(ll. 1-8)","",,5523,14786,"""Hope delayed fatigues the mind, / And drinks the spirits up""",HDIS,"&bull;From the <i>Olney Hymns</i>. Baird and Ryskamp demonstrate that this is not Cowper's poem but John Newton's. See vol. i, p. 483."
"",2013-10-16 17:23:28 UTC,2013-10-16 17:23:28 UTC,"","<b>When a nation begins to emerge from a state of mental darkness, and to strike out the first rudiments of improvement, it chalks out a few strong <!--Page  208--> but incorrect sketches, gives the rude out-lines of general art, and leaves the filling up to the leisure of happier days, and the refinement of more enlightened times.</b> Their drawing is a rude <em>Sbozzo</em>, and their poetry wild minstrelsy.<br>
(pp. 207-8)","",,7739,23030,"""When a nation begins to emerge from a state of mental darkness, and to strike out the first rudiments of improvement, it chalks out a few strong but incorrect sketches, gives the rude out-lines of general art, and leaves the filling up to the leisure of happier days, and the refinement of more enlightened times.""",ECCO-TCP,""
"",2013-10-16 17:24:06 UTC,2013-10-16 17:24:06 UTC,"","<b>To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind.</b> Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places. It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)","",,7739,23031,"""To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce of mankind.""",ECCO-TCP,""
"",2013-10-16 17:24:57 UTC,2013-10-16 17:24:57 UTC,"","To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind. <b>Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.</b> It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)",Coinage,,7739,23032,"""Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.""",ECCO-TCP,"Contrast with Genius/Gem. INTEREST. USE IN ENTRY.
"
"",2013-10-16 17:26:17 UTC,2013-10-16 17:26:17 UTC,"","<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)","",,7739,23033,"""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""",ECCO-TCP,""
"",2013-10-16 17:27:11 UTC,2013-10-16 17:27:11 UTC,"","As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)","",,7739,23034,"""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""",ECCO-TCP,""
"",2013-10-16 17:28:56 UTC,2013-10-16 17:28:56 UTC,"","As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",Inhabitants,,7739,23035,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",ECCO-TCP,""
"",2014-03-12 04:29:21 UTC,2014-03-12 04:29:21 UTC,"","EDITHA.<br>
So may he still!<br>
Raimond scorn Edward! and thou, Edward, know<br>
That all my native hate is but suspended--<br>
--<b>My mind's in equipoise, ready alike<br>
To hold thee as my Lover, or my Foe!</b><br>
(p. 10)","",,7836,23608,"""My mind's in equipoise, ready alike / To hold thee as my Lover, or my Foe!""",ECCO-TCP,""
"",2014-03-12 04:30:42 UTC,2014-03-12 04:30:42 UTC,"","WESTMORELAND.<br>
<b>Come, come, Albina;<br>
Though to a Lover you might wear this guise,<br>
Of coy reserve, yet, to a Father's eye,<br>
Your mind should now appear as legible<br>
As in the days of prattling infancy.</b><br>
Raimond deserv'd the tribute of your tears,<br>
And you have wept a deluge to his manes. <!--Page  12--><br>
Consider now, the brave, the youthful Edward—<br>
The prize for whom contending beauties strive!<br>
His name and wealth amongst the first are rank'd,<br>
And he stands high in royal Henry's favour.<br>
(pp. 11-12)",Writing,,7836,23609,"""Come, come, Albina; / Though to a Lover you might wear this guise, / Of coy reserve, yet, to a Father's eye, / Your mind should now appear as legible / As in the days of prattling infancy.""",ECCO-TCP,""
"",2014-03-12 04:31:46 UTC,2014-03-12 04:31:46 UTC,"","EDITHA.<br>
First will I find Lord Gondibert.--<br>
What revolutions hath this love accomplish'd!<br>
And shall less power belong to bright ambition?<br>
<b>Ambition! thou whose hallow'd flame can live<br>
Only in minds refin'd from the gross elements<br>
Of which the herd of human kind are made!</b><br>
This Deity of Fools shall yield to thee.<br>
I'll strait to Gondibert, whose long-pent passion<br>
Will, like a torrent, from its mound break forth,<br>
O'erwhelming its opposers: his fierce transports<br>
With the soft voice of Friendship I will meet,<br>
And guide them to my purpose.<br>
(p. 17)","",,7836,23610,"""Ambition! thou whose hallow'd flame can live / Only in minds refin'd from the gross elements / Of which the herd of human kind are made!""",ECCO-TCP,""
