text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
<i>[Colin]</i><BR><b>nor is my heart nae mair than yours of steel</b><BR>yes I our tinsell as severly feell<BR>But stranger Reason comes to take my part<BR>while you less Guarded sink beneath the smart<BR>then dry ye'r Cheeks--and learn ye to Behave<BR>ye'r sells like her then shall your virtues crave<BR>Love in your Life and honour in your Grave,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-10 00:00:00 UTC,3364,2009-09-14 19:33:41 UTC,"","""nor is my heart nae mair than yours of steel""",8638,Poems for which dates can be assigned in Manuscript.
"For who can hear the Lad complain,<BR>  And not participate and feel<BR>His artless undissembled Pain,<BR>  Unless he has a Heart of Steel.","","Searching ""heart"" and ""Steel"" in HDIS (Poetry)",Metal,,2005-06-10 00:00:00 UTC,4318,2009-09-14 19:35:43 UTC,"","""For who can hear the Lad complain, / And not participate and feel / His artless undissembled Pain, / Unless he has a Heart of Steel.""",11255,Commendatory Poems
"<b>A Thousand Transports crowd his Breast,</b><BR>He moves as light as fleeting Wind,<BR>His former Sorrows seem a Jest,<BR>Now when his <i>Jeanie</i> is turn'd kind:<BR>Riches he looks on with Disdain,<BR>The glorious Fields of War look mean,<BR>The chearful Hound and Horn give Pain,<BR>If absent from his bonny <i>Jean</i>.","","Searching ""breast"" and ""crowd"" in HDIS (Poetry)",Inhabitants,,2006-03-08 00:00:00 UTC,4320,2012-01-06 21:07:23 UTC,"","""A Thousand Transports crowd his Breast.""",11259,Scot Songs
"No hidden Murmure swells the <i>Archer</i>'s Heart,<BR> While each with Gladness acts his proper Part.<BR> No factious Strife, nor Plots, the Bane of States,<BR> Give Birth to Jealousies or dire Debates:<BR> Nor less their Pleasure who Obedience pay,<BR> Good Order to preserve, as those who sway.<BR> O smiling Muse, full well thou knows the Fair;<BR> Admire the Courteous, and with Pleasure share<BR> Their Love with him that's generous and brave,<BR> And can with manly Dignity behave;<BR> Then haste to warn thy tender Care with Speed,<BR> Lest by some Random-shaft their Hearts may bleed.<BR> Yon dangerous Youths both <i>Mars</i> and <i>Venus</i> arm,<BR> While with their double Darts they threat and charm;<BR> Those at their Side forbid invading Foes,<BR> With vain Attempt true Courage to oppose;<BR><b> While Shafts mair subtile, darted from their Eye,<BR> Thro' softer Hearts with silent Conquest fly.</b>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4425,2009-09-14 19:36:07 UTC,&bull;Ramsay has at least two poems about archers!,"Shafts more subtile, may be darted from the Eye and ""Thro' softer Hearts with silent Conquest fly""",11660,""
"How straight, how well-turn'd, and gentile, are<BR>  Her Limbs! and how graceful her Gait!<BR><b>Their Hearts made of Stone, or of Steel are,<BR>  That are not Adorers of <i>KATE</i></b>.","","Searching ""heart"" and ""Steel"" in HDIS (Poetry)",Metal,,2005-06-10 00:00:00 UTC,4318,2013-10-31 05:05:27 UTC,&bull;I've included twice: Steel and Stone<BR>,"""Their Hearts made of Stone, or of Steel are, / That are not Adorers of <i>KATE</i>.""",11672,""
"<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>","","Searching ""mind"" and ""crowd"" in HDIS (Poetry)",Inhabitants,,2006-03-07 00:00:00 UTC,4435,2009-09-14 19:36:09 UTC,"&bull;I've included thrice: Crowd, Cloud, Blindness","""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""",11684,""
"But we return to view the Band,<BR> Under the regular Command<BR> Of ane wha arbitrarly sways,<BR> And makes it Law whate'er he says:<BR><b> Him Honour and true Reason rule</b>,<BR><b> Which makes Submission to his Will<BR> Nae Slav'ry, but a just Delight,</b><BR> While he takes care to keep them right;<BR> Wha never lets a Cause depend<BR> Till the Pursuer's Power's at End;<BR> But, like a Minister of Fate,<BR> He speaks, and there's no more Debate:<BR> Best Government, were Subjects sure<BR> To find a Prince fit for sic Pow'r.<BR>","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-22 00:00:00 UTC,4439,2009-09-14 19:36:10 UTC,"","A man may be ruled by ""Honour and true Reason,"" ""Which makes Submission to his Will / Nae Slav'ry, but a just Delight"" ",11691,""
" Thanks to my frank ingenious Friend;<BR><b> &nbsp; &nbsp; Your Present's most gentile and kind,<BR> Baith rich and shining as your Mind;</b><BR> &nbsp; &nbsp; And that immortal laurell'd Pow,<BR> Upon the Gem sae well design'd<BR> &nbsp; And execute, sets me on Low.<BR><BR>&nbsp; The heavenly Fire inflames my Breast,<BR> Whilst I unweary'd am in quest<BR> Of Fame, and hope that Ages niest<BR> &nbsp; &nbsp; Will do their Highland Bard the Grace,<BR> Upon their Seals to cut his Crest,<BR> &nbsp; &nbsp; And blythest Strakes of his short Face.<BR><BR>&nbsp; Far less great <i>Homer</i> ever thought<BR> (When he, harmonious Beggar! sought<BR> His bread throu' Greece) he should be brought,<BR> &nbsp; &nbsp; Frae <i>Russia</i>'s Shore by Captain[1] <i>Hugh</i>,<BR> To <i>Pictland</i> Plains, sae finely wrought<BR> &nbsp; &nbsp; On precious Stone, and set by you.<BR>","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-22 00:00:00 UTC,4440,2009-09-14 19:36:10 UTC,"&bull;Footnote: ""Captain Hugh Eccles, Master of a fine Merchant Ship, which he lost in the unhappy Fire at Petersburg.""<BR>&bull;Cross-reference: Lovibond's poem on ""A Fine Antique Seal"" ","""Your Present's most gentile and kind, / Baith rich and shining as your Mind""",11692,I've included the entire poem
"Sir WILLIAM<br>
Then never let us think our Time<br>
 &nbsp; and Care, when thus imployed,<br>
 Are thrown away; but deem't a Crime<br>
 &nbsp; when Youth's by Sloth destroyed.<br>
 'Tis only active Souls can rise<br>
 &nbsp; to Fame, and all that's splendid.<br>
 <b>Still Favourites of these conquering Eyes,<br>
 &nbsp; 'gainst whom no Heart's defended.</b><br>
","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Empire,,2005-02-14 00:00:00 UTC,4448,2013-10-31 05:20:08 UTC,"","""Still Favourites of these conquering Eyes, /  'gainst whom no Heart's defended.""",11714,""
"Thus I (no longer to illustrate<br>
With Similies, lest I should frustrate<br>
Design Laconick of a Letter,<br>
With Heap of Language and no Matter,)<br>
Bang'd up my blyth auld-fashion'd Whistle,<br>
To sowf ye o'er a short Epistle,<br>
Without Rule, Compasses, or Charcoal,<br>
Or serious Study in a dark Hole.<br>
Three Times I ga'e the Muse a Rug,<br>
Then bate my Nails and claw'd my Lug;<br>
<b>Still heavy, at the last my Nose<br>
I prim'd with an inspiring Dose,<br>
Then did the Ideas dance, (dear safe us!)<br>
As they'd been daft</b>.--Here ends the Preface.","","Searching ""dance"" and ""idea"" in HDIS (Poetry)",Inhabitants,,2012-01-19 18:06:57 UTC,7173,2012-01-19 18:07:33 UTC,"","""Still heavy, at the last my Nose / I prim'd with an inspiring Dose, / Then did the Ideas dance, (dear safe us!) / As they'd been daft.""",19464,""
