theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:17 UTC,"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)",6391,"I assume, therefore, that suppression often exists without anything which we can regard as dissociation, that in many cases the suppressed content exhibits no form of independent activity with no evidence that it is accompanied by any form of consciousness. In other cases in which there is definite activity of the suppressed content, there is no clear evidence of consciousness accompanying this activity, but yet cut off from the general body of conscious experience. This seems to be so in the case of claustrophobia which I have taken as my most characteristic example of suppression. I shall now consider whether we ought to regard this disorder as an example of dissociation. The dreads to which the patient was subject are most naturally explained if the memories of his four-year-old experience existed in a state of suspended animation, always ready to be aroused whenever the boy or man was brought into contact with circumstances which resembled those of his experience with the dog in the narrow passage, circumstances which would tend to stir up the buried memory. The simplest way of regarding this case is to suppose that the suppression was not complete, but that the suppressed experience lay for thirty years so near the threshold of consciousness that it was capable of being roused into activity by any conditions resembling those of the events in which the suppression had its origin. On these occasions all that reached consciousness was the affective side of the experience and then only in a more or less vague form. To use a metaphor, it is as if the activity of the suppressed body of experience is accompanied by an affective disturbance which boils over on [p. 78] certain occasions, so that some of the steam reaches the conscious level, while the main disturbance still continues to be wholly cut off from consciousness.(pp. 77-8)",,16875,Chapter 10: Dissociation,2005-08-11 00:00:00 UTC,"""To use a metaphor, it is as if the activity of the suppressed body of experience is accompanied by an affective disturbance which boils over on certain occasions, so that some of the steam reaches the conscious level, while the main disturbance still continues to be wholly cut off from consciousness.""","",""
"",2009-09-14 19:48:56 UTC,"Reading. Text and Audio Clip at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15722"">http://www.poets.org/viewmedia.php/prmMID/15722</a>&gt;",6432,"I've known rivers:
<BR>I've known rivers ancient as the world and older than the
<BR>     flow of human blood in human veins.
<BR>
<BR><b>My soul has grown deep like the rivers</b>.
<BR>
<BR>I bathed in the Euphrates when dawns were young.
<BR>I built my hut near the Congo and it lulled me to sleep.
<BR>I looked upon the Nile and raised the pyramids above it.
<BR>I heard the singing of the Mississippi when Abe Lincoln 
<BR>     went down to New Orleans, and I've seen its muddy 
<BR>     bosom turn all golden in the sunset.
<BR>
<BR>I've known rivers:
<BR>Ancient, dusky rivers.
<BR>
<BR>My soul has grown deep like the rivers.",2007-06-26,17069,I've included the entire poem.,2007-06-26 00:00:00 UTC,"""My soul has grown deep like the rivers.""","",""
"",2009-09-14 19:49:58 UTC,"Searching ""the mind is like"" in Google Books",6543,"Little minds, like weak liquors, are soonest soured. --ANON.<BR>
(p. 261)",,17381,"",2009-05-26 00:00:00 UTC,"""Little minds, like weak liquors, are soonest soured.""","",Fascinating book. Need to get a copy from the library. REVISIT. Wilstach lists four historical dictionaries of similes in the preface.
"",2010-01-07 19:09:22 UTC,Reading,6654,"I know what my heart is like<br>
    Since your love died:<br>
It is like a hollow ledge<br>
Holding a little pool<br>
    Left there by the tide,<br>
    A little tepid pool,<br>
Drying inward from the edge.",,17617,I've included the entire poem,2010-01-07 19:09:22 UTC,"""I know what my heart is like / Since your love died: / It is like a hollow ledge / Holding a little pool / Left there by the tide, / A little tepid pool, / Drying inward from the edge.""","",""
"",2011-04-26 14:37:30 UTC,"Reading <a href=""http://languagelog.ldc.upenn.edu/nll/?p=3007"">Language Log</a>",6835,"I have put this in a much more fluid way than any sober psychologist would subscribe to--because the psychologist must keep the self in some sense responsible. But the researches of the psychiatrists have shown that more than one abnormal mind can actually function in one body, and it is quite clear that normal mind is some sort of collective, ""active,"" and social process. <b>A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes</b>.<br>
(243)",,18352,"",2011-04-26 14:37:30 UTC,"""A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes.""","",Literally. Literal and Figurative marked.
"",2015-11-30 16:13:53 UTC,Reading,8107," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
<b>You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave.</b> <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.<br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)",,24745,"",2015-11-30 16:13:53 UTC,"""You yielded to my touch with gentle grace, / And though my passion was a mighty wave / That buried you beneath its strong embrace, / You were yet happy in the moment's grave.""","",""
"",2015-11-30 16:15:46 UTC,Reading,8107," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
<b>The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.</b><br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)",,24746,"",2015-11-30 16:15:46 UTC,"""The joy in your maturity at length, / The peace that filled my soul like cooling wine, / When you responded to my tender strength, / And pressed your heart exulting into mine.""","",""
"",2015-11-30 16:23:26 UTC,Reading,8108,"I<br>
All night, through the eternity of night, <br>
Pain was my portion though I could not feel. <br>
Deep in my humbled heart you ground your heel, <br>
Till I was reft of even my inner light, <br>
Till reason from my mind had taken flight, <br>
And all my world went whirling in a reel. <br>
And all my swarthy strength turned cold like steel, <br>
A passive mass beneath your puny might. <br>
Last night I gave you triumph over me, <br>
So I should be myself as once before, <br>
I marveled at your shallow mystery, <br>
And haunted hungrily your temple door. <br>
I gave you sum and substance to be free, <br>
Oh, you shall never triumph any more! <br>
<br>
II<br>
I do not fear to face the fact and say,<br>
How darkly-dull my living hours have grown,<br>
My wounded heart sinks heavier than stone,<!--end page 94--><br>
Because I loved you longer than a day!<br>
I do not shame to turn myself away <br>
From beckoning flowers beautifully blown, <br>
To mourn your vivid memory alone <br>
In mountain fastnesses austerely gray. <br>
<b>The mists will shroud me on the utter height, <br>
The salty, brimming waters of my breast <br>
Will mingle with the fresh dews of the night <br>
To bathe my spirit hankering to rest.</b> <br>
But after sleep I'll wake with greater might, <br>
Once more to venture on the eternal quest.<br>
(pp. 94-5)",,24750,"",2015-11-30 16:23:26 UTC,"""The mists will shroud me on the utter height,  / The salty, brimming waters of my breast  / Will mingle with the fresh dews of the night  / To bathe my spirit hankering to rest.""","",""
"",2016-04-22 21:01:07 UTC,Reading,8140,"Contemplation and interest thus appear to be two polar forms of consciousness which in principle exclude one another. <b>A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.</b><br>
(in Mckeon, p. 305)",,24901,"",2016-04-22 21:01:07 UTC,"""A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.""","",""
"",2018-05-21 21:01:12 UTC,"Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;",8287,"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)",,25206,"",2018-05-21 20:59:36 UTC,"""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""","",""
