provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""You see, though a man, I use your privilege, and prefer knitting yarn to threshing my brain with a book or the barn-floor with a flail""",5960,"Rejoice that you are a woman, then, and are at liberty to pursue that which costs least labor and demands most skill. <b>You see, though a man, I use your privilege, and prefer knitting yarn to threshing my brain with a book or the barn-floor with a flail</b>.<BR>(Part II, chapter 2, p. 441)",2003-07-21 00:00:00 UTC,,Mrs. Althorpe recounts a conversation she had with Mervyn,"",2009-09-14 19:44:46 UTC,"","",15820
Reading,"""Mischievous passions"" may be too ""deeply rooted"" in the heart to tear out",5960,"In the opportunity that had been afforded me to view his countenance, I had observed tokens of a kind very different from those which used to be visible. The gloomy and malignant were more conspicuous. Health had forsaken his cheeks, and taken along with it those flexible parts, which formerly enabled him to cover his secret torments and insidious purposes, beneath a veil of benevolence and cheerfulness. Alas! said I, loud enough for him to hear me, here is a monument of ruin. <b>Despair and mischievous passions are too deeply rooted in this heart for me to tear them away.</b><BR>(Part II, chapter 13, p. 533)",2003-07-21 00:00:00 UTC,,Mervyn visits Welbeck in prison,&bull;Note the reported thought is spoken aloud. There is an unclear boundary between soliloquy and thought in this novel.,2009-09-14 19:44:50 UTC,"","",15838
Reading,"The urchin's mind may be like ""a weedy garden wild""",5970,"For play and mischief: out they flew,<BR>The plague of many an honest clown,<BR>Who, muttering, mourned his broken fence,<BR>And clovered meadow trampled down.<BR><BR>Their toil-worn parents, sore distressed<BR>To feed and clothe each luckless child,<BR>No schooling could afford; <b>their minds<BR>Were like the weedy garden wild</b>.<BR><BR>No bounds their insolence restrain,<BR>No check the little urchins know;<BR>None, save the beadle's lifted staff,<BR>Or stern church warden's angry brow.<BR>(ll. 17-28, pp. 505)",2003-07-29 00:00:00 UTC,,"","",2009-09-14 19:44:58 UTC,"","",15879
Searching in HDIS (Poetry),"""Thoughts spring up like plants in hot-house, / Every time the news are read.""",6057,"Twice a week to Maggie's cot-house,<BR> &nbsp; Swift! by post the papers fled!<BR><b>Thoughts spring up like plants in hot-house,<BR> &nbsp; Every time the news are read.</b><BR>",2005-03-26 00:00:00 UTC,,"","",2009-09-14 19:45:32 UTC,"","",16052
Searching HDIS,"""Judge not the Man by his exterior part: / Virtue's strong root in every soil will grow, / Rich ores lie buried under piles of snow""",6084,"And now our Prologue speaks--In former days<BR> Prologues were abstracts of their several Plays;<BR> But now, like guilty men, who dread their doom,<BR> We talk of every thing but what's to come.<BR> As for our Fable, little I'll unfold;<BR> For out of little much cannot be told.<BR> 'Tis but one species in the wide extent<BR> Of prejudice, at which our shaft is sent,<BR> 'Tis but this simple lesson of the heart--<BR> Judge not the Man by his exterior part:<BR> Virtue's strong root in every soil will grow,<BR> Rich ores lie buried under piles of snow.<BR>",2004-11-15 00:00:00 UTC,,Front Matter,&bull;This is invisible to my protocol (although I found it searching heart...). I've included twice: Garden and Mineral.,2009-09-14 19:45:45 UTC,"",Inner and Outer,16106
Searching HDIS (Poetry),"""Your gentle souls are in your myrtle seen; / It's blossoms candid, and benign it's green""",6099,"Men, rough, and bold, for evil, or for good,<BR> Oft stain their laurels with a brother's blood.<BR> By slaughter, Philip's son was Persia's lord;<BR> A million victims fell to C&aelig;sar's sword.<BR><b><i>Your</i> gentle souls are in your myrtle seen;<BR> It's blossoms candid, and benign it's green;</b><BR><i>You</i> urge your conquests with a tender mind;<BR> In frowns, enchanting, and in ruin, kind;<BR> Even noxious blood <i>your</i> nature cannot spill:<BR><i>You</i> cure with balsam, or with balsam kill.<BR>",2005-02-06 00:00:00 UTC,,"","",2013-10-27 02:38:08 UTC,"","",16128
Searching in HDIS (Poetry),"""And these young ruffians in the soul will sow / Seeds of all vices that on weakness grow.""",6094,"Verres could do that mischief in a day,<BR>For which not Rome, in all its power, could pay;<BR>And these boy-tyrants will their slaves distress,<BR>And do the wrongs no master can redress:<BR>The mind they load with fear: it feels disdain<BR>For its own baseness; yet it tries in vain<BR>To shake th' admitted power;--the coward comes again:<BR>'T is more than present pain these tyrants give,<BR>Long as we've life some strong impressions live;<BR><b>And these young ruffians in the soul will sow<BR>Seeds of all vices that on weakness grow.</b>",2005-05-17 00:00:00 UTC,,Letter XXIV. Schools,"",2009-09-14 19:45:52 UTC,"","",16145
Reading,"""They grow by certain laws, like the tree's fruit-- / No juggling chance can metamorphose them. / Have I the human kernel first examined? / Then I know, too, the future will and action.""",7379,"  WALLENSTEIN (stops and turns himself round).<br>
  Are ye not like the women, who forever<br>
  Only recur to their first word, although<br>
  One had been talking reason by the hour!<br>
  Know, that the human being's thoughts and deeds<br>
  Are not like ocean billows, blindly moved.<br>
  The inner world, his microcosmus, is<br>
  The deep shaft, out of which they spring eternally.<br>
  <b>They grow by certain laws, like the tree's fruit--<br>
  No juggling chance can metamorphose them.<br>
  Have I the human kernel first examined?<br>
  Then I know, too, the future will and action</b>.<br>
  (II.iii)<br>
<br>
[Wallenstein. (bleibt stehen und kehrt sich um)<br>
     Seid ihr nicht wie die Weiber, die beständig<br>
     Zurück nur kommen auf ihr erstes Wort,<br>
     Wenn man Vernunft gesprochen stundenlang!<br>
     —Des Menschen Taten und Gedanken, wißt!<br>
     Sind nicht wie Meeres blind bewegte Wellen.<br>
     Die innre Welt, sein Mikrokosmus, ist<br>
     Der tiefe Schacht, aus dem sie ewig quellen.<br>
     Sie sind notwendig, wie des Baumes Frucht,<br>
     Sie kann der Zufall gaukelnd nicht verwandeln.<br>
     Hab ich des Menschen Kern erst untersucht,<br>
     So weiß ich auch sein Wollen und sein Handeln.<br>]",2013-04-22 16:29:24 UTC,,"Act II, scene iii","",2013-04-22 16:29:41 UTC,"","",20135
Reading,"""So the schemes / Rais'd by fond Hope in youth's unclouded morn, / While sanguine youth enjoys delusive dreams, / Experience withers; till scarce one remains / Flattering the languid heart, where only Reason reigns!""",7432,"Sonnet LXXXV.<br>
<br>
The fairest flowers are gone! for tempests fell,<br>
And with wild wing swept some unblown away,<br>
While on the upland lawn or rocky dell<br>
More faded in the day-star's ardent ray;<br>
And scarce the copse, or hedge-row shade beneath,<br>
Or by the runnel's grassy course appear<br>
Some lingering blossoms of the earlier year,<br>
Mingling bright florets, in the yellow wreath<br>
That Autumn with his poppies and his corn<br>
Binds on his tawny temples--<b>So the schemes<br>
Rais'd by fond Hope in youth's unclouded morn,<br>
While sanguine youth enjoys delusive dreams,<br>
Experience withers; till scarce one remains<br>
Flattering the languid heart, where only Reason reigns!</b>",2013-06-13 16:17:16 UTC,,"","",2013-06-13 16:17:35 UTC,"","",20623
Reading. Metaphor brought to my attention by Kathleen Lubey.,"""The mind of a child is like the acorn; its powers are folded up, they do not yet appear, but they are all there.""",7831,"LOOK at that spreading oak, the pride of the village green! its trunk is massy, its branches are strong. Its roots, like crooked fangs, strike deep into the soil, and support its huge bulk. The birds build among the boughs; the cattle repose beneath its shade; the neighbours form groups beneath the shelter of its green canopy. The old men point it out to their children, but they themselves remember not its growth: generations of men one after another have been born and died, and this son of the forest has remained the same, defying the storms of two hundred winters.<br>
<br>
<!--page 85--> Yet this large tree was once a little acorn; small in size, insignificant in appearance; such as you are now picking up upon the grass beneath it. Such an acorn, whose cup can only contain a drop or two of dew, contained the whole oak. All its massy trunk, all its knotted branches, all its multitude of leaves were in that acorn; it grew, it spread, it unfolded unfolded itself by degrees, it received nourishment from the rain, and the dews, and the well adapted soil, but it was all there. Rain, and dews, and soil, could not raise an oak without the acorn; nor could they make the acorn any thing but an oak.<br>
<br>
<b>The mind of a child is like the acorn; its powers <!--page 87--> are folded up, they do not yet appear, but they are all there</b>. The memory, the judgment, the invention, the feeling of right and wrong, are all in the mind of a child; of a little infant just born; but they are not expanded, you cannot perceive them.<br>
(Hymn X, pp. 83-7)",2014-03-08 16:25:30 UTC,,"","",2014-03-08 16:25:30 UTC,"","",23514
