theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","Shafts more subtile, may be darted from the Eye and ""Thro' softer Hearts with silent Conquest fly""",,"",2009-09-14 19:36:07 UTC,"",4425,"No hidden Murmure swells the <i>Archer</i>'s Heart,<BR> While each with Gladness acts his proper Part.<BR> No factious Strife, nor Plots, the Bane of States,<BR> Give Birth to Jealousies or dire Debates:<BR> Nor less their Pleasure who Obedience pay,<BR> Good Order to preserve, as those who sway.<BR> O smiling Muse, full well thou knows the Fair;<BR> Admire the Courteous, and with Pleasure share<BR> Their Love with him that's generous and brave,<BR> And can with manly Dignity behave;<BR> Then haste to warn thy tender Care with Speed,<BR> Lest by some Random-shaft their Hearts may bleed.<BR> Yon dangerous Youths both <i>Mars</i> and <i>Venus</i> arm,<BR> While with their double Darts they threat and charm;<BR> Those at their Side forbid invading Foes,<BR> With vain Attempt true Courage to oppose;<BR><b> While Shafts mair subtile, darted from their Eye,<BR> Thro' softer Hearts with silent Conquest fly.</b>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",11660,2005-02-14 00:00:00 UTC,&bull;Ramsay has at least two poems about archers!
"","""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""",,Inhabitants,2009-09-14 19:36:09 UTC,"",4435,"<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>","Searching ""mind"" and ""crowd"" in HDIS (Poetry)",11684,2006-03-07 00:00:00 UTC,"&bull;I've included thrice: Crowd, Cloud, Blindness"
"","A man may be ruled by ""Honour and true Reason,"" ""Which makes Submission to his Will / Nae Slav'ry, but a just Delight"" ",,"",2009-09-14 19:36:10 UTC,"",4439,"But we return to view the Band,<BR> Under the regular Command<BR> Of ane wha arbitrarly sways,<BR> And makes it Law whate'er he says:<BR><b> Him Honour and true Reason rule</b>,<BR><b> Which makes Submission to his Will<BR> Nae Slav'ry, but a just Delight,</b><BR> While he takes care to keep them right;<BR> Wha never lets a Cause depend<BR> Till the Pursuer's Power's at End;<BR> But, like a Minister of Fate,<BR> He speaks, and there's no more Debate:<BR> Best Government, were Subjects sure<BR> To find a Prince fit for sic Pow'r.<BR>","Searching ""rule"" and ""reason"" in HDIS (Poetry)",11691,2004-06-22 00:00:00 UTC,""
"","""Your Present's most gentile and kind, / Baith rich and shining as your Mind""",,"",2009-09-14 19:36:10 UTC,I've included the entire poem,4440," Thanks to my frank ingenious Friend;<BR><b> &nbsp; &nbsp; Your Present's most gentile and kind,<BR> Baith rich and shining as your Mind;</b><BR> &nbsp; &nbsp; And that immortal laurell'd Pow,<BR> Upon the Gem sae well design'd<BR> &nbsp; And execute, sets me on Low.<BR><BR>&nbsp; The heavenly Fire inflames my Breast,<BR> Whilst I unweary'd am in quest<BR> Of Fame, and hope that Ages niest<BR> &nbsp; &nbsp; Will do their Highland Bard the Grace,<BR> Upon their Seals to cut his Crest,<BR> &nbsp; &nbsp; And blythest Strakes of his short Face.<BR><BR>&nbsp; Far less great <i>Homer</i> ever thought<BR> (When he, harmonious Beggar! sought<BR> His bread throu' Greece) he should be brought,<BR> &nbsp; &nbsp; Frae <i>Russia</i>'s Shore by Captain[1] <i>Hugh</i>,<BR> To <i>Pictland</i> Plains, sae finely wrought<BR> &nbsp; &nbsp; On precious Stone, and set by you.<BR>","Searching ""rule"" and ""reason"" in HDIS (Poetry)",11692,2004-06-22 00:00:00 UTC,"&bull;Footnote: ""Captain Hugh Eccles, Master of a fine Merchant Ship, which he lost in the unhappy Fire at Petersburg.""<BR>&bull;Cross-reference: Lovibond's poem on ""A Fine Antique Seal"" "
"","""Still Favourites of these conquering Eyes, /  'gainst whom no Heart's defended.""",,Empire,2013-10-31 05:20:08 UTC,"",4448,"Sir WILLIAM<br>
Then never let us think our Time<br>
 &nbsp; and Care, when thus imployed,<br>
 Are thrown away; but deem't a Crime<br>
 &nbsp; when Youth's by Sloth destroyed.<br>
 'Tis only active Souls can rise<br>
 &nbsp; to Fame, and all that's splendid.<br>
 <b>Still Favourites of these conquering Eyes,<br>
 &nbsp; 'gainst whom no Heart's defended.</b><br>
","Searching ""conque"" and ""heart"" in HDIS (Poetry)",11714,2005-02-14 00:00:00 UTC,""
"","""Tho ane Enemie captive I viewed your desert / which darted a conquest on my yielding heart""",,"",2013-10-31 05:42:06 UTC,I've included the entire poem,4512,"Some charm with their Descent and some with their face<br>
 Some inchant with a Manner & some with a Grace<br>
 Some only wish Riches to engage them for Life<br>
 while others value nothing but wit in a wife<br>
 But in my dear choice all excellencys shine<br>
 and point her out sprung from a source thats divine<br>
<b> Tho ane Enemie captive I viewed your desert<br>
 which darted a conquest on my yielding heart</b><br>
 and now without Blushing I own you my choice<br>
 since a Brother consenting gives cause to rejoyce<br>
 and since my heart vanquished no longer is mine<br>
 accept on and cherisht as I will do thine.<br>","Searching ""conque"" and ""heart"" in HDIS (Poetry)",11846,2005-02-14 00:00:00 UTC,Can't find in ECCO. 
"","""Such the Dalrymples, Father and the Son, / Whose virtuous Minds no servile Chains can wear.""",,Fetters,2011-07-14 20:27:08 UTC,"",6996,"&nbsp  <b>Such the Dalrymples, Father and the Son,<br>
&nbsp; &nbsp;   Whose virtuous Minds no servile Chains can wear</b>;<br>
Such Erskine is, who laid the <i>Purple</i> down,<br>
&nbsp; &nbsp;   Whom <i>Britain</i>'s Senate shall with Pleasure hear:<br>
And He, who now retires, with Honour crown'd,<br>
To the soft Cares of his Paternal Ground.","Searching ""mind"" and ""chains"" in HDIS (Poetry)",18872,2011-07-14 20:27:08 UTC,""
"","""Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind.""",,Impressions,2013-08-18 04:25:48 UTC,"",7622,"AEMILIUS<br>
<b>Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind</b>. The Eye, say they, knows not that it sees, nor the Ear that it hears, till this common Sense interposes its Verdict.<br>
<br>
This makes no addition to the number of our Senses, whether it be granted or denied; it only serves, as a new Instrument, to account in some dark manner for their Operations. And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double.<br>
(p. 31)",ECCO-TCP,22324,2013-08-18 04:25:48 UTC,""
"","""And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double.""",,"",2013-08-18 04:26:52 UTC,"",7622,"AEMILIUS<br>
Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind. The Eye, say they, knows not that it sees, nor the Ear that it hears, till this common Sense interposes its Verdict.<br>
<br>
This makes no addition to the number of our Senses, whether it be granted or denied; it only serves, as a new Instrument, to account in some dark manner for their Operations. <b>And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double</b>.<br>
(p. 31)",ECCO-TCP,22325,2013-08-18 04:26:52 UTC,""
"","""But tho' we can tell many things the Fancy can do, 'tis impossible to tell every thing. It adds, it pares, it joins, it separates, it mixes, it jumbles, it builds, it razes; in short, it works wonders in its own Shop, and the best Description will still be inferior to its power.""",,Rooms,2013-08-18 04:31:42 UTC,"",7622,"AEMILIUS<br>
That may be call'd involuntary Imagination. One and the same Faculty may be said to be both passive and active. The Mind has certainly a Power of raising Images or Appearances of things within itself, and it often feels them rais'd it knows not how.<br>
<br>
<b>But tho' we can tell many things the Fancy can do, 'tis impossible to tell every thing. It adds, it pares, it joins, it separates, it mixes, it jumbles, it builds, it razes; in short, it works wonders in its own Shop, and the best Description will still be inferior to its power.</b> It can frame new Ideas upon the model of old ones: as when we suppose a Person we have not seen, to resemble one we have seen; and when we frame an Idea of Constantinople from what we have seen of London, or perhaps but from a Map of London. This sort of coining is very often a forging. Nor must it ever be forgot, that such images are quite wrong, or rather no Images at all; that are form'd when the particular Sense is wanting or hurt: as in the known Story of the blind Man, that reckon'd Scarlet was like the Sound of a Trumpet.<br>
(p. 36)",ECCO-TCP,22326,2013-08-18 04:31:42 UTC,INTEREST
