theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""If different religions be professed in the same country, and the minds of men remain unfettered and unawed by intimidations of law, that religion which is founded in maxims of reason and credibility, will gradually gain over the other to it.""",2011-06-26,Fetters,2011-05-27 14:09:31 UTC,"Book VI, Chapter 10. Religious Establishments and Toleration",5640,"The advancement, consequently, and discovery of truth, is that end to which all regulations concerning religion ought principally to be adapted. Now, every species of intolerance which enjoins suppression and silence, and every species of persecution which enforces such injunctions, is adverse to the progress of truth; forasmuch as it causes that to be fixed by one set of men, at one time, which is much better, and with much more probability of success, left to the independent and progressive inquiry of separate individuals. Truth results from discussion and from controversy; is investigated by the labours and researches of private persons. Whatever, therefore, prohibits these, obstructs that industry and that liberty, which it is the common interest of mankind to promote. In religion, as in other subjects, truth, if left to itself, will almost always obtain the ascendancy. <b>If different religions be professed in the same country, and the minds of men remain unfettered and unawed by intimidations of law, that religion which is founded in maxims of reason and credibility, will gradually gain over the other to it</b>. I do not mean that men will formally renounce their ancient religion, but that they will adopt into it the more rational doctrines, the improvements and discoveries of the neighbouring sect; by which means the worse religion, without the ceremony of a reformation, will insensibly assimilate itself to the better. If popery, for instance, and protestantism were permitted to dwell quietly together, papists might not become protestants (for the name is commonly the last thing that is changed),* but they would become more enlightened and [end page 413] informed; they would by little and little incorporate into their creed many of the tenets of protestantism, as well as imbibe a portion of its spirit and moderation. <BR>(pp. 413-4)","Searching ""mind"" in Liberty Fund OLL",15077,2005-08-18 00:00:00 UTC,"&bull;Footnote gives, ""*Would we let the <i>name</i> stand, we might often attract men without their perceiving it, much nearer to ourselves, than, if they did perceive it, they would be willing to come."""
"","""The former [Platonic philosophy] fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter [Lockean philosophy] clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.""",2011-06-26,Fetters,2011-05-27 14:11:28 UTC,"",5705,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. <b>The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter</b>.<BR>(pp. xxxi-xxxii)",Searching in ECCO,15226,2006-10-13 00:00:00 UTC,"&bull;Taylor seems like quite a character. See ODNB.<BR>
&bull;I've included four times: Light, Fetters, Eye, Bands"
"","""Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the body: the mind cannot be confined or bound: it will be free, though its mansion be beset with chains.""",2011-05-26,Fetters,2011-05-26 19:17:16 UTC,"Part II, Chap. IV",6753,"We may consider also, as a farther confirmation, that it is impossible, in the nature of things, that <i>liberty</i> can be <i>bought</i> or <i>sold!</i> It is neither <i>saleable,</i> nor <i>purchasable.</i> For if any one man can have an absolute property in the liberty of another, or, in other words, if he, who is called a <i>master,</i> can have a <i>just</i> right to command the actions of him, who is called a <i>slave,</i> it is evident that the latter cannot be accountable for those crimes, which the former may order him to commit. Now as every reasonable being is accountable for his actions, it is evident, that such a right cannot <i>justly</i> exist, and that human liberty, of course, is beyond the possibility either of <i>sale</i> or <i>purchase.</i> <b>Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the <i>body:</i> the <i>mind</i> cannot be confined or bound: it will be free, though its mansion be beset with chains</b>. But if, in every sale of the <i>human species,</i> you are under the necessity of considering your slave in this abstracted light; of alluding only to the body, and of making no allusion to the mind; you are under the necessity also of treating him, in the same moment, as a <i>brute,</i> and of abusing therefore that nature, which cannot otherwise be considered, than in the double capacity of <i>soul</i> and <i>body.</i><br>
(II.iv, pp. 70-1)",Contributed by Dorothy Couchman,17981,2010-07-20 20:56:34 UTC,"Mixed metaphor: mansion chained. (The body here is chained, not the mind?)"
"","""Heav'ns! of how cynnical a Nature / The school-taught Race of ALMA MATER! / Who, of cramp'd Mind and clouded Brain / Bind GENIUS in a Gothic Chain.""",,Fetters,2011-07-18 17:52:32 UTC,"",7013,"Yet are there some can waste their whole Age<br>
Amid the Dullness of a <i>College</i>;<br>
Whom <i>Reason</i> and <i>Goodsense</i> deride;<br>
The Sons of PEDANTRY and PRIDE!<br>
<b>Heav'ns! of how cynnical a Nature<br>
The school-taught Race of ALMA MATER!<br>
Who, of cramp'd Mind and clouded Brain<br>
Bind GENIUS in a Gothic Chain</b>;<br>
Whose Learning only proves of Use<br>
Reason to vitiate or traduce;<br>
While dark SMIGLECIUS frowns away<br>
Each unsophisticated Ray!<br>
Yet such as these affect the Skies;<br>
Too supercilious to be wise!<br>
(16-17, ll. 253-66)","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18903,2011-07-18 17:51:54 UTC,""
"","""While affection fond as fair, / Forms a chain of every hair, / A chain, which round the willing mind, / Sensibility shall bind.""",,Fetters,2011-07-19 14:44:38 UTC,"",7014,"Precious gift! O may'st thou rest,
Dear associate of my breast!
Happy shall I, Clara, be,
Thus possessing part of thee!
<b>While affection fond as fair,
Forms a <i>chain of every hair</i>,
A chain, which round the willing mind,
Sensibility shall bind</b>.
(vol. II, p. 110)","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18922,2011-07-19 14:44:38 UTC,I've included the entire poem
"","""What force can free the mind that Vice has chain'd, / Or clear the current if the fountain's stain'd?""",,Fetters,2011-07-19 19:08:20 UTC,"",5663,"But short the light of Pleasure's transient gleam!<br>
Soon Nature starting from the illusive dream<br>
Shrinks back affrighted as her eyes survey<br>
The horrid form of arbitrary sway.--<br>
Monsters who built on vice their dreadful joy,<br>
Proud of their crimes and happy to destroy,<br>
Seiz'd the vast power that Freedom's sons resign'd,<br>
And shook the rod of vengeance o'er mankind;<br>
Life hung alone upon a tyrant's breath,<br>
And each capricious frown awarded death.<br>
Amid the waste of years though haply shine<br>
A TITUS, TRAJAN, or an ANTONINE,<br>
The short-liv'd interval more strongly shews<br>
The striking contrast of despotic woes.<br>
<b>What force can free the mind that Vice has chain'd,<br>
Or clear the current if the fountain's stain'd?</b>--<br>
No distant regions happier hopes afford<br>
Beneath the empire of a milder lord;<br>
Fear still beholds where'er her eye she flings,<br>
Subjected states, and tributary kings;<br>
And Power o'ertakes the exile as he goes<br>
O'er LIBYAN deserts, or through SCYTHIAN snows.<br>
(vol. ii, pp. 114-5)","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18923,2011-07-19 19:08:20 UTC,""
"","""Her's [Gaul's] was the earliest boast with lenient care / To form soft Courtesy's attractive air; / Throw o'er the willing mind Politeness' chains, / And raise that empire which she yet maintains.""",,Fetters,2011-07-19 19:21:11 UTC,Part II,5663,"In GAUL the contrast strongly mark'd appears<br>
Of Reason's force, and Error's gloomy fears:<br>
With fond delight her partial eye surveys<br>
Each hallow'd prejudice of earlier days,<br>
Yet though her sons with ancient rite adore<br>
The legendary saints that liv'd of yore,<br>
Oft arm'd by hate though Persecution stood,<br>
And drench'd LUTETIA's walls with native blood;<br>
<b>Her's was the earliest boast with lenient care<br>
To form soft Courtesy's attractive air;<br>
Throw o'er the willing mind Politeness' chains,<br>
And raise that empire which she yet maintains</b>.<br>
(vol. ii, pp. 143-4)","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18924,2011-07-19 19:18:38 UTC,Lutetia is the ancient city that predates Paris. The affected naming confuses chronology here... Pye seems to be dating the birth of politeness to the early modern moment. 
"","""In fetters confined Our body complains, / Oppress'd is our mind , With heavier chains.""",,Fetters,2011-07-20 16:06:24 UTC,"",7021,"<b>In fetters confined Our body complains,<br>
Oppress'd is our mind, With heavier chains</b>;<br>
A burden of evils We horribly feel,<br>
It turns us to devils, And sinks us to hell.","Searching ""mind"" and ""chains"" in HDIS (Poetry)",18935,2011-07-20 16:02:21 UTC,"The first prayer I found in HDIS is not in this book. Are there later editions or variant states and issues? Note, the 1785 edition seems to include 10 prayers only; the prayer from <u>The Poetical Works</u> is numbered 13. REVISIT and trace citation."
"","""But still the vigour of my soul I keep, / And its keen anger burst the bonds of sleep.""",,Fetters,2012-01-08 22:46:15 UTC,"",7148,"My lovely Fair! the brave Lautaro cries,<br>
An hideous vision struck my scornful eyes:<br>
Methought that instant a fierce Chief of Spain<br>
Mock'd my vain spear with insolent disdain;<br>
His forceful arm my failing powers o'ercame,<br>
And strength and motion seem'd to quit my frame.<br>
But still the vigour of my soul I keep,<br>
And its keen anger burst the bonds of sleep.","Searching ""bond"" and ""soul"" in HDIS (Poetry)",19402,2012-01-08 22:46:15 UTC,""
"","""The increasing powers of ripening sense pervade / The gloomy stillness of the cloister's shade, / Destroy the bonds that Reason's force confin'd, / And burst the fetters that enchain'd the mind.""",,Fetters,2012-01-09 18:15:10 UTC,"",5663,"<b>The increasing powers of ripening sense pervade<br>
The gloomy stillness of the cloister's shade,<br>
Destroy the bonds that Reason's force confin'd,<br>
And burst the fetters that enchain'd the mind</b>.<br>
Though the lone Abbey from barbarian rage<br>
Sav'd the bright ruins of the classic page;<br>
Though sometimes meek Religion's holy form<br>
Would faintly shine through Superstition's storm:<br>
Yet every vice that shuns the face of day<br>
Work'd in monastic night it's secret way;<br>
Each impious wile the Church unceasing tries,<br>
That spreads her empire, or her stores supplies;<br>
Now on the expiring votary's heart employs<br>
The enchanting vision of seraphic joys,<br>
Now bids despair attend the parting breath,<br>
And plants with thorns the trembling bed of death;<br>
Draws from the fears of langour and of pain<br>
The rich possession, and the wide domain,<br>
On the sad Widow's spoil the altar rears,<br>
And bathes the sacred fane with Orphan tears.<br>
Drunk with the vast excess of wealth and power,<br>
Unmindful of returning Reason's hour,<br>
She boldly prostitutes the laws of Heaven,<br>
And for vile lucre is the indulgence given.<br>
Crimes even that Nature shudders to behold<br>
Obtain their pardon for the stated gold,<br>
And impious leave for future Vice is sold.<br>
But the long reign of Gothic night is pass'd,<br>
And Wisdom's awful morning dawns at last,<br>
The fierce anathemas unheeded come,<br>
And Luther shakes the enormous power of Rome.<br>
The forms of Falshood strive in vain to bear<br>
The trying search of Truth's ethereal spear.<br>
Even those less happy regions that remain<br>
Press'd by the weight of Error's galling chain,<br>
Immers'd in clouds of darkness though they seem,<br>
Catch a faint twilight from the distant beam:<br>
Convinc'd that true Religion's piercing eye<br>
Will every source of pious fraud descry,<br>
The furious Priest corrects his cruel zeal,<br>
And milder sway the breathing nations feel,<br>
Mercy's soft calls the bigot's wrath assuage,<br>
And papal thunder loses half it's rage.","Searching ""bond"" and ""reason"" in HDIS (Poetry)",19420,2012-01-09 18:15:10 UTC,""
