context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2011-04-26 18:11:52 UTC,,"Searching ""predominant passion"" in HDIS",4671,"&bull;Pamela to Mr. B. (on Education of Billy). Pamela agrees with ""Mr. <i>Locke's</i> Reasons, where the Behaviour of Servants can be so well answer'd for, as that of yours can be, where the Example of the Parents will be, as I hope, rather edifying than otherwise, that, without being sway'd, as I think, by maternal Fondness, in this Case, I must needs give a Preference to the Home Education; and the little Scheme I presum'd to form in my last, was only, as you will be pleas'd to remember, on a Supposition, that those necessary Points could not be so well secur'd."" Although she differs a little on one or two particulars.",Ruling Passion,"""And permit me, Gentlemen, to add, That as an Acquaintance with the Muses contributes not a little to soften the Manners, and to give a graceful and delicate Turn to the Imagination, and a kind of Polish to severer Studies, <b>I believe it would not be amiss, that he should have a Taste of Poetry, altho' perhaps it were not to be wish'd he had such strong Inclinations that way, as to make that lively and delectable Amusement his predominant Passion</b>: For we see very few Poets, whose warm Imaginations do not run away with their Judgments. And yet, in order to learn the dead Languages in their Purity, it will be necessary, as I apprehend, to inculcate both the Love and the Study of the antient Poets, which cannot fail of giving a Youth a Taste for Poetry in general.""<BR>(Volume IV, Letter 54)",12274,"","""I believe it would not be amiss, that he should have a Taste of Poetry, altho' perhaps it were not to be wish'd he had such strong Inclinations that way, as to make that lively and delectable Amusement his predominant Passion.""",2004-06-07 00:00:00 UTC
"Vol. III, Letter 30",2009-09-14 19:36:47 UTC,,"Searching ""reason"" and ""throne"" in HDIS (Prose)",4671,"&bull;Mr. B. quotes Waller? (""the Poet""?). Cross-reference: Haywood's <i>The British Recluse</i> (1722).","","'All this tends to demonstrate the Strength of my Passion: I could not conquer my Love; so I conquer'd a Pride, which every one thought unconquerable; and since I could not make an innocent Heart vicious, I had the Happiness to follow so good an Example; and, I thank God, a vicious Heart is become virtuous, as I hope, at least morally so; and I have the Pleasure of rejoicing in the Change, and hope I shall still more and more rejoice in it; for I really look back with Contempt upon my past Follies; and it is now a greater Wonder to me, how I could act as I did, than that I should detest those Actions, which made me a Curse, instead of a Benefit, to Society. Indeed I am not yet so pious as my <i>Pamela:</i> but that is to come; and it is one good Sign, that I can truly say, I delight in every Instance of her Piety and Virtue: And now I will conclude my tedious Narration with the Poet;<BR><BR><b> </b><i>Our Passions gone, and Reason in her Throne,</i><i><BR></i><i> Amaz'd, we see the Mischiefs we have done</i><i>:<BR> After a Tempest, when the Winds are laid,<BR> The calm Sea wonders at the Wrecks it made.'<BR><BR></i>Thus ended my dear Mr. <i>B.</i> his affecting Relation; which in the Course of it gave me a thousand different Emotions; and made me often pray for him, (as I constantly do) that God will intirely convert a Heart so generous and worthy, as his is on most Occasions. And if I can but find him not deviate, when we go to <i>London,</i> I shall have great Hopes, that nothing will affect his Morals again.<BR>(p. 212)",12277,"","""<i>Our Passions gone, and Reason in her Throne / </i><i> Amaz'd, we see the Mischiefs we have done</i><i>.""</i>",2006-09-11 00:00:00 UTC
"Vol. 3, Letter 27<BR>",2009-09-14 19:36:50 UTC,,"Searching ""passion""  and ""law"" in HDIS (Prose)",4671,"",Outer a Sign of the Inner,"But as he had once a Name-sake, as one may say, that failed in a much greater Instance, let not my Want of Charity exceed his Fault; but let me look upon it as an Infirmity, to which the most perfect are liable: I was a Stranger to him; a Servant Girl carry'd off by her Master, <b>a young Gentleman of violent and lawless Passions;</b> who, in this very Instance, shew'd how much in Earnest he was set upon effecting all his vile Purposes; and whose Heart altho' <i>God</i> might touch, it was not probable any lesser Influence could.<BR>(pp. 157-8)",12312,Court,"Mr B. is ""a young Gentleman of violent and lawless Passions""",2005-04-25 00:00:00 UTC
"Vol. 4, Letter 53",2009-09-14 19:36:51 UTC,,Searching in HDIS (Prose),4671,"",Lockean Philosophy,"This, dear Sir, is excellently said: 'Tis noble <i>Theory.</i> And if the Tutor is a Man void of Resentment and Caprice, and will not be govern'd by partial Considerations in his own Judgment of Persons and Things, it will be well: <b>But if otherwise, he may take Advantage of the Confidence plac'd in him, to the Injury of some worthy Person, and by Degrees monopolize the young Gentleman to himself, and govern his Passions as absolurely, as I have heard some First Ministers have done those of their Prince</b>, equally to his own personal Disreputation, and to the Disadvantage of his People. But,<BR><BR>All this, and much more, according to Mr.<i> Locke</i>, is the Duty of a Tutor; and on the finding out such an one, depends his Scheme of an Home Education. No Wonder then, that he himself says, ""When I consider the Scruples and Cautions, I here lay in your Way, methinks it looks as if I advised you to something, which I would have offer'd at, but in Effect not done,""<i> & c</i>. Permit me, dear Sir, in this Place, to express my Fear, that it is hardly possible for any one, of Talents inferior to those of Mr.<i> Lock</i>e himself, to come up to the [Page 331] Rules he has laid down on this Subject; and 'tis to be question'd, whether even<i> he</i>, with all that vast Stock of natural Reason, and solid Sense, for which, as you tell me, Sir, he was so famous, had attain'd to these Perfections, at his first setting out into Life.",12334,"","""But if otherwise, he may take Advantage of the Confidence plac'd in him, to the Injury of some worthy Person, and by Degrees monopolize the young Gentleman to himself, and govern his Passions as absolurely, as I have heard some First Ministers have done those of their Prince""",2005-09-03 00:00:00 UTC
"Volume I, Letter 32",2011-04-26 18:40:33 UTC,,"Searching ""predominant passion"" in HDIS",4785,"",Ruling Passion,"Such a man as this, <i>love</i>! --Yes, perhaps he may, my grandfather's estate; which he has told several persons (and could not resist hinting it to me, with that sort of pleasure which a low mind takes, when it intimates its own interest as a sufficient motive for it to expect another's favour) lies so extremely convenient for him, that it would double the value of a considerable part of his own. That estate, and an alliance which would do credit to his obscurity and narrowness, may make him think he <i>can</i> love, and induce him to believe he <i>does</i>: But, at most, it is but a second-place Love. <b>Riches were, are, and always will be, his predominant passion</b>. <i>His</i> were left him by a miser, on this very account: And I must be obliged to forego all the choice delights of my life, and be as mean as he, or else be quite unhappy! Pardon, Sir, this severity of expression! --One is apt to say more than one would, of a person one dislikes, when more is said in his favour than he can possibly deserve; and when he is urged to my acceptance with so much vehemence, that there is no choice left me.<BR>",12728,"","""Riches were, are, and always will be, his predominant passion.""",2004-06-05 00:00:00 UTC
"Volume III, Letter 12",2011-04-26 18:42:19 UTC,,"Searching ""predominant passion"" in HDIS (Prose)",4785,"&bull;This phrase (""Girl, not Gold"") is picked out in the ""Contents of Vol. III"" in the third edition. ",Ruling Passion,"Besides, if Miss Howe has money by her, I can put her mother upon borrowing it of her. --Nor blame me, Jack, for contrivances that have their foundation in generosity. Thou knowest my spirit; and that I should be proud to lay an obligation upon my charmer, to the amount of half my estate. Lord M. has more for me than I can ever wish for. <b>My predominant passion is <i>Girl,</i> not <i>Gold</i>; nor value I <i>This,</i> but as it helps me to <i>That,</i> and gives me independence</b>.<BR>",12729,"","""My predominant passion is Girl, not Gold; nor value I This, but as it helps me to That, and gives me independence.""",2004-06-05 00:00:00 UTC
"Vol. III, Letter 49",2011-04-26 18:43:30 UTC,,"Searching ""predominant passion"" in HDIS",4785,"",Ruling Passion,"<b>But let me touch upon thy predominant passion, <i>Revenge</i>; for <i>Love</i> [What can be the love of a rake?] is but second to that, as I have often told thee, tho' it has set thee into raving at me</b>--What poor pretences for revenge are the difficulties thou hadst in getting her off; allowing that she had run a risque of being Solmes's wife, had she staid; her injunctions so cruelly turn'd upon her; and her preference of the single life! --If these are other than pretences, why thankest thou not those who threw her into the power? --Besides, are not the pretences thou makest for further trial, most ingratefully, as well as contradictorily, founded upon the supposition of error in her, occasioned by her <i>favour</i> to thee?<BR>",12730,"","""But let me touch upon thy predominant passion, Revenge; for Love [What can be the love of a rake?] is but second to that, as I have often told thee, tho' it has set thee into raving at me.""",2004-06-05 00:00:00 UTC
"Volume IV, Letter 26",2011-04-26 18:44:55 UTC,,"Searching ""predominant passion"" in HDIS",4785,"",Ruling Passion,"With an erect mien she enter'd, her face averted, her lovely bosom swelling, and the more charmingly protuberant for the erectness of her mien. O Jack! that sullenness and reserve should give this haughty maid new charms! But in every attitude, in every humour, in every gesture, is beauty beautiful. --By her averted face, and indignant aspect, I saw the dear insolent was disposed to be angry--<b>But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.</b> And yet the moment I beheld her, my heart was dastardiz'd, damp'd, and reverenced-over. Surely this is an angel, Jack! -- And yet, had she not been known to be a female, they would not from <i>babyhood</i> have dressed her as such, nor would she, but upon that conviction, have continued the dress.<BR>",12731,"","""But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.""",2004-06-05 00:00:00 UTC
"Volume IV, Letter 26 [223]",2014-07-13 15:10:01 UTC,,"Searching ""predominant passion"" in HDIS",4785,"&bull;In the third edition Richardson marks out these as Lovelace's ""<i>avowedly</i>"" predominant passions. See the ""Contents of Volume I.""",Ruling Passion,"How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.<br>
(Vol. IV, p. 283; cf. 719 in Ross ed.)",12732,"","""How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.""",2004-06-05 00:00:00 UTC
"Volume IV, Letter 48",2011-04-26 18:46:07 UTC,,"Searching ""predominant passion"" in HDIS",4785,"",Ruling Passion,"Were I to be as much in earnest in my defence, as thou art warm in my arraignment, I could convince thee, by other arguments, observations, and comparisons [<i>Is not all human good and evil comparative</i>?] that tho' from my ingenuous temper (writing only to thee, who art master of every secret of my heart) I am so ready to accuse myself in my narrations; yet I have something to say <i>for</i> myself <i>to</i> myself, as I go along; tho' no one else, perhaps, that was not a rake, would allow any weight to it. -- And this caution might I give to thousands, who would stoop for a stone to throw at me: <b>'See that your own <i>predominant passions,</i> whatever they be, hurry you not into as much wickedness, as <i>mine</i> do <i>me</i>. --See, if ye happen to be better than me, in some things, that ye are not worse in others; and in points too, that may be of more extensive bad consequence, than that of seducing a girl (and taking care of her afterwards), who from her cradle is armed with cautions against the delusions of men.' And yet I am not so partial to my own faults, as to think lightly of <i>that,</i> when I allow myself to think.<BR>",12733,"","""See that your own predominant passions, whatever they be, hurry you not into as much wickedness, as mine do me.""",2004-06-05 00:00:00 UTC
