updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-12-28 05:59:39 UTC,12119,2004-06-15 00:00:00 UTC,"He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.,4602,2009-12-28,"""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","","",""
2009-09-14 19:36:38 UTC,12127,2005-06-13 00:00:00 UTC,"Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.","",4602,,"""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,"",""
2014-02-09 18:02:37 UTC,12209,2005-03-09 00:00:00 UTC,"VIII.<br>
Already springing Hope I feel;<br>
GOD will destroy the Pow'r of Hell:<br>
GOD from the Land of Wars and Pain<br>
Leads me, where Peace and Safety reign.<br>
IX.<br>
One only Care my Soul shall know,<br>
<b>Father, all thy Commands to do:<br>
Ah deep engrave it on my Breast,<br>
That I in Thee ev'n now am blest.</b><br>
(p. 96)","",4636,2014-02-09,"""Father, all thy Commands to do: / Ah deep engrave it on my Breast, / That I in Thee ev'n now am blest.""","Searching ""engrav"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP",Writing,"",""
2014-02-09 19:15:13 UTC,12219,2005-04-07 00:00:00 UTC,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",VARIANT: aught/ought. Corr. in HDIS edition? ,4640,2014-02-09,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Searching in HDIS (Poetry); text from ECCO-TCP,Impression,"",""
2014-02-10 05:32:14 UTC,12220,2005-04-07 00:00:00 UTC,"III.<br>
From thy blest Wounds our Life we draw;<br>
Thy all-atoning Blood<br>
Daily we drink with trembling Awe;<br>
Thy Flesh our daily Food.<br>
Come, LORD, thy sov'reign Aid impart,<br>
Here make thy Likeness shine!<br>
<b>Stamp thy whole Image on our Heart,<br>
And all our Souls be Thine!</b><br>
(p. 190)","",4641,,"""Stamp thy whole Image on our Heart, / And all our Souls be Thine!""","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""soul""; text from ECCO-TCP",Impressions,"",""
2014-02-09 19:17:38 UTC,23397,2014-02-09 19:17:27 UTC,"I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)","",4640,,"""O knit my thankful Heart to Thee, / And reign without a Rival there.""",Reading in ECCO-TCP,Empire,"",""
2014-02-09 19:19:02 UTC,23398,2014-02-09 19:19:02 UTC,"IV.<br>
Unwearied may I this pursue,<br>
Dauntless to the high Prize aspire;<br>
<b>Hourly within my Breast renew<br>
This holy Flame, this heav'nly Fire;<br>
And Day and Night be all my Care<br>
To guard this sacred Treasure there.</b><br>
(156)","",4640,,"""Hourly within my Breast renew / This holy Flame, this heav'nly Fire; / And Day and Night be all my Care / To guard this sacred Treasure there.""",Reading in ECCO-TCP,Coinage,"",""
2014-02-09 19:21:16 UTC,23399,2014-02-09 19:21:16 UTC,"VI.<br>
More hard than Marble is my Heart,<br>
And foul with Sins of deepest Stain:<br>
But Thou the mighty Saviour art,<br>
Nor flow'd thy cleansing Blood in vain.<br>
Ah! soften, melt this Rock, and may<br>
Thy Blood wash all these Stains away.<br>
(p. 157)","",4640,,"""More hard than Marble is my Heart, / And foul with Sins of deepest Stain: / But Thou the mighty Saviour art, / Nor flow'd thy cleansing Blood in vain. / Ah! soften, melt this Rock, and may / Thy Blood wash all these Stains away.""",Reading in ECCO-TCP,"","",""
2014-02-09 19:22:46 UTC,23400,2014-02-09 19:22:24 UTC,"VIII.<br>
<b>O that I as a little Child<br>
May follow Thee, nor ever rest<br>
Till sweetly Thou hast pour'd thy mild<br>
And lowly Mind into my Breast.</b><br>
Nor may we ever parted be<br>
Till I become one Spirit with Thee.<br>
(p. 157)","",4640,,"""O that I as a little Child / May follow Thee, nor ever rest / Till sweetly Thou hast pour'd thy mild / And lowly Mind into my Breast.""",Reading in ECCO-TCP,"","",""
2014-02-10 05:31:50 UTC,23403,2014-02-10 05:31:50 UTC,"II.<br>
As Incense to thy Throne above<br>
O let our Pray'rs arise!<br>
O wing with Flames of Holy Love<br>
Our living Sacrifice.<br>
Stir up thy Strength, O LORD of Might,<br>
Our willing Breasts inspire:<br>
<b>Fill our whole Souls with heav'nly Light,<br>
Melt with Seraphick Fire.</b><br>
(p. 190)","",4641,,"""Fill our whole Souls with heav'nly Light, / Melt with Seraphick Fire.""",Reading in ECCO-TCP,"","",""
