provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""With Asiatic vices stored thy mind, / But left their virtues and thine own behind, / And, having truck'd thy soul, brought home the fee, / To tempt the poor to sell himself to thee?""",5561,"Hast thou, though suckled at fair Freedom's breast, <br>
Exported slavery to the conquer'd East, <br>
Pull'd down the tyrants India served with dread, <br>
And raised thyself, a greater, in their stead? <br>
Gone thither arm'd and hungry, return'd full, <br>
Fed from the richest veins of the Mogul, <br>
A despot big with power obtain'd by wealth, <br>
And that obtain'd by rapine and by stealth? <br>
<b>With Asiatic vices stored thy mind,<br>
But left their virtues and thine own behind, <br>
And, having truck'd thy soul, brought home the fee, <br>
To tempt the poor to sell himself to thee?</b> <br>
(ll. 364-375, p. 306)",2003-12-16 00:00:00 UTC,,"","&bull;Probably a wordplay on 'spices'. INTEREST: CLOSE READ<BR>
&bull;Note also that the soul may be ""truck'd"" (i.e. traded for something less valuable).",2011-06-14 04:25:27 UTC,"","",14859
"Searching ""breast"" and ""window"" in HDIS (Poetry)","""He carries windows / In that enlarged breast of his, that all / May see what's done within""",5585,"<i>Chand.<BR></i>That man's a hero in his closet, and more<BR>A hero to the servants of his house<BR>Than to the gaping world; <b>he carries windows<BR>In that enlarged breast of his, that all<BR>May see what's done within</b>.",2006-01-25 00:00:00 UTC,,"","",2009-09-14 19:42:23 UTC,Rooms,"",14951
"Searching ""soul"" and ""cell"" in HDIS (Poetry)","""The hidden lead indents the murderer's brain; / With one demoniac glance, as down he fell, / The soul starts furious from its vital cell.""",5601,"Alarm'd, the villains quit their struggling prey,<BR>And two, with terror struck, speed fast away.<BR>Fiercer the third, the arm of blood extends;<BR>The levell'd tube, in dire direction, bends!<BR>Yet no cold fear arrests my vengeful force,<BR>And his wing'd death-ball flies with erring course;<BR>But not descends my nervous blow in vain,<BR><b>The hidden lead indents the murderer's brain;<BR>With one demoniac glance, as down he fell,<BR>The soul starts furious from its vital cell.<BR></b><BR>Then tender pity and assiduous care,<BR>Conduct me swiftly to the swooning fair.<BR>The light, cool drops, scoop'd from the neighbouring spring,<BR>O'er her pale brow solicitous I fling;<BR>[end page 32]<BR>Till life's warm tide, which long the heart detains,<BR>Returns, slow purpling the forsaken veins.<BR>In one deep sigh, as recollection came,<BR>It wakens gratitude's impetuous flame.<BR>(pp. 32-3)",2005-08-17 00:00:00 UTC,,Third Epistle,"",2009-09-14 19:42:28 UTC,Rooms,"",14982
"Searching ""brain"" and ""furniture"" in HDIS (Poetry)","""But, for the furniture within, / Whether it be of brains, or lead, / What matters it, so there's a head?""",5611,"Nature, with lib'ral hand, dispenses<BR>Her apparatus of the senses,<BR>In articles of gen'ral use,<BR>Nerves, sinews, muscles, bones profuse.<BR>Distinguishing her fav'rite race<BR>With form erect, and featur'd face:<BR>The flowing hair, the polish'd skin--<BR><b>But, for the furniture within,<BR>Whether it be of brains, or lead,<BR>What matters it, so there's a head?</b><BR>For wisest noddle seldom goes,<BR>But as 'tis led by corp'ral nose.<BR>Nor is it thinking much, but doing,<BR>That keeps our tenements from ruin.<BR>And hundreds eat, who spin, or knit,<BR>For one that lives by dint of wit.",2006-01-24 00:00:00 UTC,,"","",2009-09-14 19:42:29 UTC,Rooms,"",14987
Searching in HDIS (Poetry),"""Yet sober Critics, of no vulgar note, / But such as Learning's sons are proud to quote, / The progress of Homeric verse explain, / As if their souls had lodg'd in Homer's brain.""",5686,"In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR><b>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.</b><BR>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws,<BR>And wisely tells us, that his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?<BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.",2006-03-07 00:00:00 UTC,,"","",2009-09-14 19:43:02 UTC,"","",15210
Reading,"""We now perceive every [idea], as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this apparatus, which we call time, be totally done away.""",6477,"With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible. <B>We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away</b>: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)",2009-01-26 00:00:00 UTC,,"4. ""On The Nature of Time""",I've included twice: Camera Obscura and Window,2009-09-14 19:49:27 UTC,"","",17220
"Searching ""emporium"" in ECCO","""I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.""",6713,"<i>Cleon</i>. I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.--<b>I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves</b>.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)",2010-06-07 15:53:54 UTC,,"","REVISIT. INTEREST. USE IN ENTRY
I should read the rest of this text. Martin is an important popularizer of science in c18.",2010-06-07 15:54:17 UTC,Empire,"",17860
C-H Lion,"""The life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food.""",5579,"""Happy!"" repeated he, with animation, ""Oh I am in Paradise! I am come from a region in the first rude state of nature, to civilization and refinement! <b>the life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food</b>. Weary of an existence which thus levelled me with a brute, I grew ashamed of the approximation, and listening to the remonstrance of my understanding, I gave up the precipitate plan, to pursue one more consonant to reason. I came to town, hired a room, and sent for pen, ink and paper: what I have written are trishes, but the Bookseller has not rejected them. I was settled, therefore, in a moment, and comparing my new occupation with that I had just quitted, I seemed exalted on the sudden from a mere creature of instinct, to <!--Page 45--> a rational and intelligent being. But when first I opened a book, after so long an abstinence from all mental nourishment,--Oh it was rapture! no half-famished beggar regaled suddenly with food, ever seized on his repast with more hungry avidity.""<br>
(V, pp. 44-5)",2013-06-16 20:06:44 UTC,,"","",2013-06-16 20:06:44 UTC,Rooms,"",20792
C-H Lion,"""Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!""",5579,"<b>Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!</b> Mrs. Delvile received her with the most rapturous fondness, and the impression of her sorrows gradually wore away, from her kind and maternal cares, and from the watchful affection and delighted tenderness of her son.<br>
(V, p. 393) ",2013-06-16 20:24:36 UTC,,"","",2013-06-16 20:24:36 UTC,Inhabitants and Rooms,"",20805
"Searching ""mind"" and ""cabinet"" in ECCO-TCP","""Have you shewn a jewel / Out of the cabinet of your rich mind / To lock it up again?""",8034,"EUGENIUS.<br>
O take pity<br>
Upon my weak condition, or I am<br>
More wretched in your innocence, than if<br>
I had found you guilty. <b>Have you shewn a jewel<br>
Out of the cabinet of your rich mind<br>
To lock it up again?</b>--She turns away--<br>
Will none speak for me? Shame hath robb'd me<br>
Of the use of utterance!<br>
(p. 93)",2014-10-19 03:32:03 UTC,,"","",2014-10-19 03:32:03 UTC,Rooms,"",24464
