theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-09-23 17:26:24 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",3344,"Was Jesus Humble or did he<br>
Give any Proofs of Humility<br>
Boast of high Things with Humble tone<br>
And give with Charity a Stone<br>
When but a Child he ran away<br>
And left his Parents in dismay<br>
When they had wanderd three days long<br>
These were the words upon his tongue<br>
No Earthly Parents I confess<br>
I am doing my Fathers business<br>
When the rich learned Pharisee<br>
Came to consult him secretly<br>
<b>Upon his heart with Iron pen<br>
He wrote Ye must be born again</b><br>
He was too proud to take a bribe<br>
He spoke with authority not like a Scribe<br>
He says with most consummate Art<br>
Follow me I am meek & lowly of heart<br>
As that is the only way to escape<br>
The Misers net & the Gluttons trap<br>
What can be done with such desperate Fools<br>
Who follow after the Heathen Schools<br>
I was standing by when Jesus died<br>
What I calld Humility they calld Pride<br>
He who loves his Enemies betrays his Friends<br>
This surely is not what Jesus intends<br>
But the sneaking Pride of Heroic Schools<br>
And the Scribes & Pharisees Virtuous Rules<br>
For he acts with honest triumphant Pride<br>
And this is the cause that Jesus died<br>
He did not die with Christian Ease<br>
Asking pardon of his Enemies<br>
If he had Caiphas would forgive<br>
Sneaking submission can always live<br>
He had only to say that God was the devil<br>
And the devil was God like a Christian Civil<br>
Mild Christian regrets to the devil confess<br>
For affronting him thrice in the Wilderness<br>
He had soon been bloody Caesars Elf<br>
And at last he would have been Caesar himself<br>
Like dr Priestly & Bacon & Newton<br>
Poor Spiritual Knowledge is not worth a button<br>
For thus the Gospel Sr Isaac confutes<br>
God can only be known by his Attributes<br>
And as for the Indwelling of the Holy Ghost<br>
Or of Christ & his Father its all a boast<br>
And Pride & Vanity of the imagination<br>
That disdains to follow this Worlds Fashion<br>
To teach doubt & Experiment<br>
Certainly was not what Christ meant<br>
What was he doing all that time<br>
From twelve years old to manly prime<br>
Was he then Idle or the Less<br>
About his Fathers business<br>
Or was his wisdom held in scorn<br>
Before his wrath began to burn<br>
In Miracles throughout the Land<br>
That quite unnervd Caiaphas hand<br>
If he had been Antichrist Creeping Jesus<br>
Hed have done any thing to please us<br>
Gone sneaking into Synagogues<br>
And not usd the Elders & Priests like dogs<br>
But Humble as a Lamb or Ass<br>
Obeyd himself to Caiaphas<br>
God wants not Man to Humble himself<br>
This is the trick of the ancient Elf<br>
This is the Race that Jesus ran<br>
Humble to God Haughty to Man<br>
Cursing the Rulers before the People<br>
Even to the temples highest Steeple<br>
And when he Humbled himself to God<br>
Then descended the Cruel Rod<br>
If thou humblest thyself thou humblest me<br>
Thou also dwellst in Eternity<br>
Thou art a Man God is no more<br>
Thy own humanity learn to adore<br>
For that is my Spirit of Life<br>
Awake arise to Spiritual Strife<br>
And thy Revenge abroad display<br>
In terrors at the Last Judgment day<br>
Gods Mercy & Long Suffering<br>
Is but the Sinner to Judgment to bring<br>
Thou on the Cross for them shalt pray<br>
And take Revenge at the Last Day<br>
Jesus replied & thunders hurld<br>
I never will Pray for the World<br>
Once [I] did so when I prayd in the Garden<br>
I wishd to take with me a Bodily Pardon<br>
Can that which was of woman born<br>
In the absence of the Morn<br>
When the Soul fell into Sleep<br>
And Archangels round it weep<br>
Shooting out against the Light<br>
Fibres of a deadly night<br>
Reasoning upon its own dark Fiction<br>
In doubt which is Self Contradiction<br>
Humility is only doubt<br>
And does the Sun & Moon blot out<br>
Rooting over with thorns & stems<br>
The buried Soul & all its Gems.<br>
This Lifes dim Windows of the Soul<br>
Distorts the Heavens from Pole to Pole<br>
And leads you to Believe a Lie<br>
When you see with not thro the Eye<br>
That was born in a night to perish in a night<br>
When the Soul slept in the beams of Light.",,8617,"",2005-06-07 00:00:00 UTC,"""Upon his heart with Iron pen / He wrote Ye must be born again.""","","&bull;Cross-reference: There's another ""iron pen"" in Keach."
"",2009-09-14 19:33:42 UTC,"Searching ""soul"" and ""window"" in HDIS (Poetry)",3344,Was Jesus Humble or did he<BR>Give any Proofs of Humility<BR>Boast of high Things with Humble tone<BR>And give with Charity a Stone<BR>When but a Child he ran away<BR>And left his Parents in dismay<BR>When they had wanderd three days long<BR>These were the words upon his tongue<BR>No Earthly Parents I confess<BR>I am doing my Fathers business<BR>When the rich learned Pharisee<BR>Came to consult him secretly<BR>Upon his heart with Iron pen<BR>He wrote Ye must be born again<BR>He was too proud to take a bribe<BR>He spoke with authority not like a Scribe<BR>He says with most consummate Art<BR>Follow me I am meek & lowly of heart<BR>As that is the only way to escape<BR>The Misers net & the Gluttons trap<BR>What can be done with such desperate Fools<BR>Who follow after the Heathen Schools<BR>I was standing by when Jesus died<BR>What I calld Humility they calld Pride<BR>He who loves his Enemies betrays his Friends<BR>This surely is not what Jesus intends<BR>But the sneaking Pride of Heroic Schools<BR>And the Scribes & Pharisees Virtuous Rules<BR>For he acts with honest triumphant Pride<BR>And this is the cause that Jesus died<BR>He did not die with Christian Ease<BR>Asking pardon of his Enemies<BR>If he had Caiphas would forgive<BR>Sneaking submission can always live<BR>He had only to say that God was the devil<BR>And the devil was God like a Christian Civil<BR>Mild Christian regrets to the devil confess<BR>For affronting him thrice in the Wilderness<BR>He had soon been bloody Caesars Elf<BR>And at last he would have been Caesar himself<BR>Like dr Priestly & Bacon & Newton<BR>Poor Spiritual Knowledge is not worth a button<BR>For thus the Gospel Sr Isaac confutes<BR>God can only be known by his Attributes<BR>And as for the Indwelling of the Holy Ghost<BR>Or of Christ & his Father its all a boast<BR>And Pride & Vanity of the imagination<BR>That disdains to follow this Worlds Fashion<BR>To teach doubt & Experiment<BR>Certainly was not what Christ meant<BR>What was he doing all that time<BR>From twelve years old to manly prime<BR>Was he then Idle or the Less<BR>About his Fathers business<BR>Or was his wisdom held in scorn<BR>Before his wrath began to burn<BR>In Miracles throughout the Land<BR>That quite unnervd Caiaphas hand<BR>If he had been Antichrist Creeping Jesus<BR>Hed have done any thing to please us<BR>Gone sneaking into Synagogues<BR>And not usd the Elders & Priests like dogs<BR>But Humble as a Lamb or Ass<BR>Obeyd himself to Caiaphas<BR>God wants not Man to Humble himself<BR>This is the trick of the ancient Elf<BR>This is the Race that Jesus ran<BR>Humble to God Haughty to Man<BR>Cursing the Rulers before the People<BR>Even to the temples highest Steeple<BR>And when he Humbled himself to God<BR>Then descended the Cruel Rod<BR>If thou humblest thyself thou humblest me<BR>Thou also dwellst in Eternity<BR>Thou art a Man God is no more<BR>Thy own humanity learn to adore<BR>For that is my Spirit of Life<BR>Awake arise to Spiritual Strife<BR>And thy Revenge abroad display<BR>In terrors at the Last Judgment day<BR>Gods Mercy & Long Suffering<BR>Is but the Sinner to Judgment to bring<BR>Thou on the Cross for them shalt pray<BR>And take Revenge at the Last Day<BR>Jesus replied & thunders hurld<BR>I never will Pray for the World<BR>Once [I] did so when I prayd in the Garden<BR>I wishd to take with me a Bodily Pardon<BR>Can that which was of woman born<BR>In the absence of the Morn<BR>When the Soul fell into Sleep<BR>And Archangels round it weep<BR>Shooting out against the Light<BR>Fibres of a deadly night<BR>Reasoning upon its own dark Fiction<BR>In doubt which is Self Contradiction<BR>Humility is only doubt<BR>And does the Sun & Moon blot out<BR>Rooting over with thorns & stems<BR>The buried Soul & all its Gems.<BR><b>This Lifes dim Windows of the Soul<BR>Distorts the Heavens from Pole to Pole<BR>And leads you to Believe a Lie<BR>When you see with not thro the Eye<BR>That was born in a night to perish in a night<BR>When the Soul slept in the beams of Light.</b>,,8661,"",2006-01-25 00:00:00 UTC,"""This Lifes dim Windows of the Soul / Distorts the Heavens from Pole to Pole / And leads you to Believe a Lie / When you see with not thro the Eye / That was born in a night to perish in a night / When the Soul slept in the beams of Light.""",Rooms,""
"",2016-04-28 02:38:28 UTC,HDIS (Poetry),6191,"<b>Full many a dreary hour have I past, <br>
My brain bewilder'd, and my mind o'ercast <br>
With heaviness</b>; in seasons when I've thought <br>
No spherey strains by me could e'er be caught <br>
From the blue dome, though I to dimness gaze <br>
On the far depth where sheeted lightning plays; <br>
Or, on the wavy grass outstretch'd supinely, <br>
Pry 'mong the stars, to strive to think divinely: <br>
That I should never hear Apollo's song, <br>
Though feathery clouds were floating all along <br>
The purple west, and, two bright streaks between, <br>
The golden lyre itself were dimly seen: <br>
That the still murmur of the honey bee <br>
Would never teach a rural song to me: <br>
That the bright glance from beauty's eyelids slanting <br>
Would never make a lay of mine enchanting, <br>
Or warm my breast with ardour to unfold <br>
Some tale of love and arms in time of old. <br>
(ll. 1-18, p. 27)<br>
",,16369,Opening stanza,2003-09-19 00:00:00 UTC,"""Full many a dreary hour have I past,  / My brain bewilder'd, and my mind o'ercast / With heaviness.""","",&bull;Chock-full of these C18 allegorizations<BR>
"",2016-04-28 02:37:15 UTC,HDIS (Poetry),6191,"Could I, at once, my mad ambition smother, <br>
For tasting joys like these, sure I should be <br>
Happier, and dearer to society. <br>
At times, 'tis true, I've felt relief from pain <br>
<b>When some bright thought has darted through my brain: <br>
Through all that day I've felt a greater pleasure <br>
Than if I'd brought to light a hidden treasure.</b> <br>
As to my sonnets, though none else should heed them, <br>
I feel delighted, still, that you should read them. <br>
Of late, too, I have had much calm enjoyment, <br>
Stretch'd on the grass at my best lov'd employment <br>
Of scribbling lines for you. These things I thought<b> <br>
</b>While, in my face, the freshest breeze I caught. <br>
E'en now I'm pillow'd on a bed of flowers <br>
That crowns a lofty clift, which proudly towers <br>
Above the ocean-waves. The stalks, and blades, <br>
Chequer my tablet with their quivering shades. <br>
On one side is a field of drooping oats, <br>
Through which the poppies show their scarlet coats; <br>
So pert and useless, that they bring to mind <br>
The scarlet coats that pester human-kind. <br>
And on the other side, outspread, is seen <br>
Ocean's blue mantle streak'd with purple, and green. <br>
Now 'tis I see a canvass'd ship, and now <br>
Mark the bright silver curling round her prow. <br>
I see the lark down-dropping to his nest, <br>
And the broad winged sea-gull never at rest; <br>
For when no more he spreads his feathers free, <br>
His breast is dancing on the restless sea. <br>
Now I direct my eyes into the west, <br>
Which at this moment is in sunbeams drest: <br>
Why westward turn? 'Twas but to say adieu! <br>
'Twas but to kiss my hand, dear George, to you! <br>
(ll. 11042, p. 28-9)
",,16372,Final lines,2003-09-27 00:00:00 UTC,"""When some bright thought has darted through my brain: / Through all that day I've felt a greater pleasure  / Than if I'd brought to light a hidden treasure.""","",""
"",2009-09-14 19:46:51 UTC,HDIS,6207,"Aye, those fair living forms swam heavenly <BR>To tunes forgotten--out of memory: <BR>Fair creatures! whose young childrens' children bred <BR>Thermopyl&aelig; its heroes--not yet dead, <BR>But in old marbles ever beautiful. <BR>High genitors, unconscious did they cull <BR>Time's sweet first-fruits--they danc'd to weariness, <BR><b>And then in quiet circles did they press <BR>The hillock turf, and caught the latter end <BR>Of some strange history, potent to send <BR>A young mind from its bodily tenement. </b><BR>Or they might watch the quoit-pitchers, intent <BR>On either side; pitying the sad death <BR>Of Hyacinthus, when the cruel breath <BR>Of Zephyr slew him,--Zephyr penitent, <BR>Who now, ere Phoebus mounts the firmament, <BR>Fondles the flower amid the sobbing rain. <BR>",,16431,"",2003-09-17 00:00:00 UTC,"""And then in quiet circles did they press  / The hillock turf, and caught the latter end  / Of some strange history, potent to send  / A young mind from its bodily tenement.""","",""
"",2009-09-14 19:46:51 UTC,HDIS,6207,"<b>O magic sleep! O comfortable bird, <BR>That broodest o'er the troubled sea of the mind <BR></b>Till it is hush'd and smooth! O unconfin'd <BR>Restraint! imprisoned liberty! great key <BR>To golden palaces, strange minstrelsy, <BR>Fountains grotesque, new trees, bespangled caves, <BR>Echoing grottos, full of tumbling waves <BR>And moonlight; aye, to all the mazy world <BR>Of silvery enchantment!--who, upfurl'd <BR>Beneath thy drowsy wing a triple hour, <BR>But renovates and lives?--Thus, in the bower, <BR>Endymion was calm'd to life again. <BR>",,16432,"",2003-09-17 00:00:00 UTC,"""O magic sleep! O comfortable bird, / That broodest o'er the troubled sea of the mind ""","",""
"",2009-09-14 19:46:51 UTC,HDIS,6207,"What could it be but love? How a ring-dove <BR>Let fall a sprig of yew tree in his path; <BR>And how he died: and then, that <b>love doth scathe, <BR>The gentle heart, as northern blasts do roses</b>; <BR>And then the ballad of his sad life closes <BR>With sighs, and an alas!--Endymion! <BR>Be rather in the trumpet's mouth,--anon <BR>Among the winds at large--that all may hearken! <BR>",,16433,"",2003-09-22 00:00:00 UTC,"""[L]ove doth scathe,  / The gentle heart, as northern blasts do roses""","",""
"",2009-09-14 19:46:52 UTC,HDIS,6207,"But, gentle Orb! there came a nearer bliss-- <BR>My strange love came--Felicity's abyss! <BR>She came, and thou didst fade, and fade away-- <BR>Yet not entirely; no, thy starry sway <BR>Has been an under-passion to this hour. <BR>Now I begin to feel thine orby power <BR>Is coming fresh upon me: O be kind, <BR>Keep back thine influence, and do not blind <BR>My sovereign vision.--Dearest love, forgive <BR>That I can think away from thee and live!-- <BR>Pardon me, airy planet, that I prize <BR>One thought beyond thine argent luxuries! <BR>How far beyond!"" At this a surpris'd start <BR><b>Frosted the springing verdure of his heart;</b><BR>For as he lifted up his eyes to swear <BR>How his own goddess was past all things fair, <BR>He saw far in the concave green of the sea <BR>An old man sitting calm and peacefully. <BR>",,16434,"",2003-09-22 00:00:00 UTC,"The ""springing verdure"" of the heart may be frosted","",""
"",2013-06-06 19:22:31 UTC,Reading,7404,"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry. <b>The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also</b>. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(pp. 155-6)",,20453,"",2013-06-06 19:22:31 UTC,"""The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also.""","",""
"",2013-06-06 19:24:38 UTC,Reading,7404,"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. <b>There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented</b>.<br>
(pp. 155-6)",,20454,"",2013-06-06 19:24:38 UTC,"""There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.""","",""
