id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
10372,"""Do you understand how your Soul ... preserves its Treasure of Ideas, to produce them at pleasure""?","",2010-05-18 17:22:47 UTC,,"<i>I do not understand</i> (says he) <i>how the Soul if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval.</i> And what then? Must we therefore conclude it cannot be done? If that be a good Argument, we must deny the most common and visible Operations in Nature. <b>Do you understand <i>how</i> your Soul thinks at all? <i>How</i> it passes from one Thought to another? <i>How</i> it preserves its Treasure of Ideas, to produce them at pleasure</b> [on Co... ]ons? And recollects those it had [...] time Reflected on? <i>How </i>it moves<i> </i>[y... body] or is affected by it? These are Operations which I suppose you are not to [Sc..p..c.l] to doubt of, nor yet pretend to understand how they are done: And since we are certain that the Soul is affected with all the [...] Changes of the Body, that it is Sick and in pain, and unable to perform [....] according as the Body is disorder'd, since we so sensibly perceive ti to become Drowsy when the Body is so; so many degrees abated of its Action, even to very near not thinking at all, from that intenseness and vigour of Thought it had, and recovers when the Body is refreshed with Sleep; whatever is the Cause of these Effects, whether some immediate Connexion between them, or an Arbitrary Law of their Union, where is the difficulty to conceive that the same Cause which lulls it almost, shou'd lay it quite to rest and awaken it again with the Body?<BR>(pp. 31-2)","",Reading Trotter in ECCO,2005-03-23 00:00:00 UTC,3995,"","&bull;Trotter respond to Burnet.<BR>&bull;Crappy scan of the microfilm makes some of this unlegible. REVISIT, find better copy to work with."
10623,"""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""",Coinage,2012-09-26 18:11:30 UTC,,"Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)","Part I, Section 2",Reading,2003-11-06 00:00:00 UTC,4136,"",""
11329,"""For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a <i>rasa Tabula</i>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil""","",2009-09-14 19:35:48 UTC,,"<b>For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a </b><i>rasa Tabula</i><b>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil</b>: Or if there be any innate, connatural Notions, which the <i>Platonists</i> affirm, it is best then to awaken them, before evil Customs of Life deaden their Vigour; as it happens to the Body from an Obstruction in the Nerves: For doubtless, all evil is a kind of <i>Intellectual Opium</i>, which casts the Faculties of the Mind (as I may so say) into a <i>Moral Apoplexy</i>; and so, according to the Opinion of one Philosopher, blots the White Paper; according to another, it is destructive of the very first Principles in nature: Whereas he, who lays his Foundation upon the Principles of Virtue, shall direct the Course of his Life with that Uniformity, as will bear him up under all Accidents, he can be exposed to; he will be guided by such Rules, as he never needs change; but his whole Life will be blameless, his Actions well weigh'd, his Words discreet, his thoughts regular, and in all Things shall he live according to the utmost Perfection Human nature is capable of.<BR>(p. 23)","Reasons, Why Youth is the fittest Time to learn Virtue","Searching ""tabula rasa"" in ECCO",2006-10-09 00:00:00 UTC,4332,Blank Slate,"&bull;I've included four times: Vessel, Wax, Tabula Rasa, and Paper<BR>&bull;Cites Aristotle not Locke. Hedges with Platonist position."
20004,"""By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay Ideas, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons.""","",2013-03-22 16:47:52 UTC,,"When the Weather hinders me from taking my Diversions without Doors, I frequently make a little Party with two or three select Friends, to visit any thing curious that may be seen under Covert. My principal Entertainments of this Nature are Pictures, insomuch that when I have found the Weather set in to be very bad, I have taken a whole Day's Journey to see a Gallery that is furnished by the Hands of great Masters. <b>By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay <em>Ideas</em>, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons</b>.<br>
(I, 353)","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",2013-03-22 16:47:52 UTC,7351,Interiority,"Withdrawal suggests inwardness, and then the mind is a container. Visual Art is here arrayed internally. The gallery visit a prequel to the rainy-day viewing."
20899,"""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",Rooms and Writing,2013-06-17 20:07:59 UTC,,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.","",Reading,2013-06-17 20:07:59 UTC,7470,"",""
21598,"""There is no way of estimating Manners, or apprizing the different Humours, Fancys, Passions and Apprehensions of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund.""","",2013-07-09 21:24:13 UTC,,"Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear. He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> <b>There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys.</b> <br>
(pp. 188-9; p. 85 in Klein)","",Reading,2013-07-09 21:24:13 UTC,4136,"",""
22814,"""And therefore the Philosopher said well to the Child, 'Loquere ut te videam', Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind.""","",2013-09-22 20:47:10 UTC,,"Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open Veiw: <b>And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind</b>. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)","",Searching in ECCO-TCP,2013-09-22 20:47:10 UTC,7686,"",""
23370,"""Use all Diligence to acquire and treasure up a large Store of Ideas and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.""","",2014-02-05 22:07:51 UTC,,"III. <b>Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.</b> Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)","",Searching and Reading in Google Books,2014-02-05 22:07:51 UTC,4702,"",""
23375,"""Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had large Possessions, but no true Riches.""","",2014-02-05 22:14:37 UTC,,"Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had <em>large</em> Possessions, but <em>no true Riches</em>.<br>
(p. 252)","",Searching and Reading in Google Books,2014-02-05 22:14:37 UTC,4702,"",""
23377,"""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",Coinage,2014-02-05 22:16:55 UTC,,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)","",Searching and Reading in Google Books,2014-02-05 22:16:55 UTC,4702,"",""
