work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4734,2004-08-24 00:00:00 UTC,"Searching ""faction"" and ""passion"" in HDIS (Poetry)","""Intestine war no more our passions wage; /  E'en giddy factions hear away their rage.""","",12493,2014-02-22 04:10:30 UTC,,"&bull;QUOTING POPE. Cross-reference: Pope's Ode for Musick on St. Cecilia's Day (1713).<br>
Can't find in second edition, or in first. Is earliest printing really 1862? -- REVISIT.","","","Behold how Pope in genuine beauty shines,<br>
 And sings harmonious his unborrow'd lines:<br>
 <b>""Intestine war no more our passions wage;</b><br>
 E'en giddy factions hear away their rage.""<br>
 &nbsp; <i>His</i> bullion is; <i>thine</i>, wire alone:<br>
 &nbsp; The colour stays, the weight is gone.<br>
 &nbsp; ""Some secret power the storm restrains,""<br>
 &nbsp; You tell us, ""when the tempest reigns.""<br>
 Know you not, then, the Power who bade it blow,<br>
 And taught the' obedient surges where to flow?<br>
 The God who made the seas, alone, can say,<br>
 ""Hither, ye billows, roll; and here, thou whirlwind, stay!""<br>"
6281,2005-02-06 00:00:00 UTC,"Searching ""conque"" and ""mind"" in HDIS  (Poetry)",The conquer'd mind may waste in slow disease,"",16621,2009-09-14 19:47:28 UTC,,&bull;C-H pulls from Poetical Works (1838),"","","He spake, and vanish'd, other prey to find,<BR> And waste in slow disease the conquer'd mind.<BR>"
6282,2005-05-04 00:00:00 UTC,"Searching  ""mind"" and ""invad"" in HDIS (Poetry)",Strong are the passions that invade the mind,Empire,16623,2009-09-14 19:47:29 UTC,,"","","","Distance alarm'd the maid--she cried, ""'Tis far!""<BR> And danger too--""it is a time of war:<BR> ""Then in those countries are diseases strange,<BR> ""And women gay, and men are prone to change:<BR> ""What then may happen in a year, when things<BR> ""Of vast importance every moment brings!<BR> ""But hark! an oar!"" she cried, yet none appear'd--<BR> 'T was love's mistake, who fancied what it fear'd;<BR> And she continued--""Do, my Allen, keep<BR> ""Thy heart from evil, let thy passions sleep;<BR> ""Believe it good, nay glorious, to prevail,<BR> ""And stand in safety where so many fail;<BR> ""And do not, Allen, or for shame, or pride,<BR> ""Thy faith abjure, or thy profession hide;<BR> ""Can I believe <i>his</i> love will lasting prove,<BR> ""Who has no rev'rence for the God I love?<BR> ""I know thee well! how good thou art and kind;<BR><b> ""But strong the passions that invade thy mind--</b><BR> ""Now, what to me hath Allen to commend?""--<BR> ""Upon my mother,"" said the youth, ""attend;<BR> ""Forget her spleen, and, in my place appear,<BR> ""Her love to me will make my Judith dear,<BR> ""Oft I shall think (such comforts lovers seek),<BR> ""Who speaks of me, and fancy what they speak;<BR> ""Then write on all occasions, always dwell<BR> ""On hope's fair prospects, and be kind and well,<BR> ""And ever choose the fondest, tenderest style.<BR> She answer'd, ""No,"" but answer'd with a smile.<BR> ""And now, my Judith, at so sad a time,<BR> ""Forgive my fear, and call it not my crime;<BR> ""When with our youthful neighbours 'tis thy chance<BR> ""To meet in walks, the visit or the dance,<BR> ""When every lad would on my lass attend,<BR> ""Choose not a smooth designer for a friend:<BR> ""That fawning Philip!--nay, be not severe,<BR> ""A rival's hope must cause a lover's fear."""
6283,2005-05-04 00:00:00 UTC,"Searching  ""mind"" and ""invad"" in HDIS (Poetry)","""Rash boy! what hope thy frantic mind invades?""",Empire,16624,2009-09-14 19:47:29 UTC,,"","","","Now was the Sister of his Patron seen--<BR> A lovely creature, with majestic mien;<BR> Who, softly smiling while she look'd so fair,<BR> Praised the young poet with such friendly air;<BR> Such winning frankness in her looks express'd,<BR> And such attention to her brother's guest;<BR> That so much beauty, join'd with speech so kind,<BR> Raised strong emotions in the poet's mind;<BR> Till reason fail'd his bosom to defend,<BR> From the sweet power of this enchanting friend.--<BR><b> Rash boy! what hope thy frantic mind invades?</b><BR> What love confuses, and what pride persuades?<BR> Awake to truth! shouldst thou deluded feed<BR> On hopes so groundless, thou art mad indeed."
6284,2005-05-04 00:00:00 UTC,"Searching  ""mind"" and ""invad"" in HDIS (Poetry)","""Charm'd by her voice, th' harmonious sounds invade / His clouded mind, and for a time persuade:""",Empire,16625,2009-09-14 19:47:29 UTC,,&bull;From Poetical Works (1838). Work out citation. REVISIT<BR>&bull;I've included twice: Invasion and Cloud,"","","That gentle Maid, whom once the Youth had loved,<BR> Is now with mild religious pity moved;<BR> Kindly she chides his boyish flights, while he<BR> Will for a moment fix'd and pensive be;<BR> And as she trembling speaks, his lively eyes<BR> Explore her looks, he listens to her sighs;<BR><b> Charm'd by her voice, th' harmonious sounds invade<BR> His clouded mind, and for a time persuade:</b><BR> Like a pleased infant, who has newly caught<BR> From the maternal glance a gleam of thought:<BR> He stands enrapt, the half known voice to hear,<BR> And starts, half conscious, at the falling tear.<BR>"
6293,2006-10-03 00:00:00 UTC,Reading,"""These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire""","",16671,2009-09-14 19:47:38 UTC,,"","","","Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it. <b>These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire</b>. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man."
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""There were passions at war in Maggie at that moment to have made a tragedy, if tragedies were made by passion only, but the essential <i>ti megethos</i> which was present in the passion, was wanting to the action; the utmost Maggie could do, with a fierce thrust of her small brown arm, was to push poor little pink-and-white Lucy into the cow-trodden mud.""","",16992,2009-09-14 19:48:40 UTC,,"","Bk I, Chap. 10 Maggie Behaves Worse than she Expected","","There were passions at war in Maggie at that moment to have made a tragedy, if tragedies were made by passion only, but the essential <i>ti megethos</i> which was present in the passion, was wanting to the action; the utmost Maggie could do, with a fierce thrust of her small brown arm, was to push poor little pink-and-white Lucy into the cow-trodden mud.
(p. 108)"
6430,2007-06-25 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""While Maggie's life-struggles had lain almost entirely within her own soul, one shadowy army fighting another, and the slain shadows for ever rising again, Tom was engaged in a dustier, noisier warfare, grappling with more substantial obstacles, and gaining more definite conquests.""","",17037,2009-09-14 19:48:47 UTC,,"","Bk V, Chap 2. Aunt Glegg Learns the Breadth of Bob's Thumb","","<b>While Maggie's life-struggles had lain almost entirely within her own soul, one shadowy army fighting another, and the slain shadows for ever rising again, Tom was engaged in a dustier, noisier warfare, grappling with more substantial obstacles, and gaining more definite conquests</b>. So it has been since the days of Hecuba, and of Hector, Tamer of horses: inside the gates, the women with streaming hair and uplifted hands offering prayers, watching the world's combat from afar, filling their long, empty days with memories and fears: outside, the men in fierce struggle with things divine and human, quenching memory in the stronger light of purpose, losing the sense of dread and even of wounds in the hurrying ardour of action.
(p. 320)"
6430,2007-06-25 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""What you call self-conquest -- blinding and deafening yourself to all but one train of impressions, is only the culture of monomania in a nature like yours.""","",17040,2009-09-14 19:48:51 UTC,,"","Bk V, Chap 4. Another Love Scene","","'No, Maggie, you have wrong ideas of self-conquest, as I've often told you. <b>What you call self-conquest -- blinding and deafening yourself to all but one train of impressions, is only the culture of monomania in a nature like yours</b>.'"
6430,2007-06-25 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Yes! I have had feelings to struggle with - but I conquered them.""","",17065,2009-09-14 19:48:55 UTC,,"","Bk VII, Chap 1. The Return to the Mill","","'What will keep you?' said Tom, with cruel bitterness. 'Not religion - not your natural feelings of gratitude and honour. And he - he would deserve to be shot, if it were not - But you are ten times worse than he is. I loathe your character and your conduct. You struggled with your feelings, you say. <b>Yes! I have had feelings to struggle with - but I conquered them</b>. I have had a harder life than you have had; but I have found my comfort in doing my duty. But I will sanction no such character as yours: the world shall know that I feel the difference between right and wrong. If you are in want, I will provide for you - let my mother know. But you shall not come under my roof. It is enough that I have to bear the thought of your disgrace - the sight of you is hateful to me.'"
