context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene ix",2005-06-08 00:00:00 UTC,2009-09-14 19:44:20 UTC,"","LA F.<BR>Begone, iron-hearted wretch!",Metal,,5914,15682,"""Begone, iron-hearted wretch!""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"",2005-06-10 00:00:00 UTC,2009-09-14 19:44:20 UTC,"","And shall the warrior meet his timeless doom,<BR>No requiem chanted o'er his watery tomb,<BR>Who Britain's conquering flag has oft unfurl'd<BR>To every region of the peopled world,<BR>And with bold prow the hostile coast explor'd,<BR>When, louder than the surge, the battle roar'd?--<BR>Ah no!--to him the weeping Muse shall pay<BR>The votive tribute of a mournful lay;<BR>Watch o'er his azure hearse with sorrowing care,<BR>Hang her fresh wreaths, and bid them flourish there.<BR>Yet, while she pours the unavailing tear,<BR>Some transient gleams the night of horror cheer;<BR><b>For scenes that frequent views of death impart,<BR>Nerve the bold arm, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, or thunder in the storm,<BR>Will with firm breast his dreadful power engage;--<BR>And while he combats, mitigates his rage.",Metal,,5907,15683,"""For scenes that frequent views of death impart, / Nerve the bold arm, and steel the manly heart""","Searching ""heart"" and ""sterling"" in HDIS (Poetry)",""
"Act IV, scene i",2005-06-13 00:00:00 UTC,2009-09-14 19:44:20 UTC,"","EGER.<BR>Unfeeling man! did not tears of joy start from me at beholding beauty and innocence restored to their native lustre, I were unworthy of the name of soldier. <b>And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression</b>.",Metal,,5915,15684,"""And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
I've included the whole poem,2005-06-01 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","He found her not:--<b>yet much the Poet found,<BR>  To swell Imagination's golden store,<BR>  On Arno's bank</b>, and on that bloomy shore,<BR>  Warbling Parthenope; in the wide bound,<BR>Where Rome's forlorn Campania stretches round<BR>  Her ruin'd towers and temples;--classic lore<BR>  Breathing sublimer spirit from the power<BR>  Of local consciousness.--Thrice happy wound,<BR>Given by his sleeping graces, as the fair<BR>  ""Hung over them enamour'd,"" the desire<BR>  Thy fond result inspired, that wing'd him there,<BR>Where breath'd each Roman and each Tuscan lyre,<BR>  Might haply fan the emulative flame,<BR>  That rose o'er DANTE's song, and rival'd MARO's fame.<BR>(p. 77)",Metal,2005-10-19,5943,15781,"""[Y]et much the Poet found, / To swell Imagination's golden store, / On Arno's bank""","Searching ""imagination"" and ""gold"" in HDIS (Poetry). Checked in ECCO.",""
"Act I, scene vii",2005-04-11 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","<i>Enter</i><BR><b><BR></b>MOOR.<i><BR><BR>He stalks hastily up and down the room, with wild emotion, talking to himself</i>.]<BR><BR>Men!--Men! false hypocritical brood of crocodiles! <b>Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts! Lions and leopards feed their young, ravens provide carrion for their food, a</b><i>nd he,</i> he.-- I have learnt to bear malice; I can smile at it, if my bitterest enemy offers me my own heart's blood to drink--But when love is banished from a father's breast; Oh! then take fire, noble humanity; degenerate into a tyger, tender-hearted lamb, and let every nerve distort itself with rage and fury.<BR><BR>",Metal,,5944,15782,"""Their eyes are water! their hearts are brass! Kisses upon their lips! daggers in their hearts!""",Searching in HDIS (Drama),&bull;I've included twice: Brass and Dagger
4th Stanza,2005-06-08 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","Goddess, around thy radiant throne<BR>The scaly shoals in spangled vesture shone,<BR>Some slowly through green waves advancing,<BR>Some swiftly glancing,<BR>As each thy mild mysterious pow'r impell'd:<BR><b>E'en orcs and river-dragons felt<BR>Their iron bosoms melt<BR>With scorching heat</b>; for love the mightiest quell'd.<BR>(p. 334)",Metal,2005-08-17,5945,15783,"""E'en orcs and river-dragons felt / Their iron bosoms melt / With scorching heat""","Searching ""breast"" and ""iron"" in HDIS (Poetry)",""
"Act I, scene ii",2005-06-08 00:00:00 UTC,2009-09-14 19:44:38 UTC,"","MOOR.<BR><b>Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.</b> The lion and the panther feed their whelps; the raven strips the carrion to bring it to her young, and he--he--Whatever malice can devise, I have learnt to bear: I could smile, when my enemy drinks of my heart's blood. But, when a father's love becomes a fury's hate--Oh, then, let fire rage here, where once was humanity; the tender-hearted lamb becomes a tiger.",Metal,,5940,15784,"""Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"From chapter 3, ""On Attention""",2010-06-25 12:34:59 UTC,2010-06-29 03:26:12 UTC,"","It is impossible to explain this subject so as to be of use, without descending to minute particulars. When a mother says to her little daughter, as she places on the table before her a bunch of ripe cherries, ""Tell me, my dear, "" how many cherries are there, and I will give €' them to you?""--the child's attention is fixed instantly; there is a sufficient motive; not a motive which excites any violent passions, but which raises just such a degree of hope as is necessary to produce attention. The little girl, if she knows from experience that her mother's promise will be kept, and that her own patience is likely to succeed, counts the cherries carefully, has her reward, and upon the next similar trial she will from this success be still more disposed to exert her attention. The pleasure [end page 86] of eating cherries, associated with the pleasure of success, will balance the pain of a few moments prolonged application, and by degrees the cherries may be withdrawn, and the association of pleasure will remain. <b>Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn</b>.<br>
(Vol. I, pp. 86-7)",Metal,,6729,17906,"""Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn.""",Contributed by PC Fleming,""
"Vol. II, chapter 21, ""Memory and Invention""",2010-07-01 14:41:05 UTC,2013-06-11 19:19:05 UTC,"","<b>In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.</b> But the sooner we can separate them the better. In the beginning of all experimental sciences, a number of useless particulars are recorded, because they are not known to be useless; when from comparing these a few general principles are discovered, the memory is immediately relieved, the judgment and inventive faculty have power and liberty to work, and then a rapid progress and great discoveries are made. It is the misfortune, of those who first cultivate new sciences, that their memory is overloaded; but if those who succeed to them submit to the same senseless drudgery, it is not their misfortune, but their fault. Let us look over the history of those who have made discoveries and inventions, we shall perceive, that it has been by rejecting useless ideas that they have first cleared their way to truth. Dr. Priestley’s Histories of Vision and of Electricity are as useful when we consider them as histories of the human mind, as when we read them as histories of science. Dr. P. has published a catalogue of books, from which he gathered his materials. The pains, he tells us, that it cost him to compress and abridge the accounts which ingenious men have given of their own experiments, teach us how much our progress in real knowledge depends upon rejecting all that is superfluous. When Simonides offered to teach Themistocles the art of memory, Themistocles answered, ‘Rather teach me the art of forgetting; for I find that I remember much that I had better forget, and forget’ <i>(consequently)</i> ‘some things which I wish to remember.' (Vol. II, pp. 568-9)",Metal,,6729,17919,"""In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.""",Contributed by PC Fleming,""
"",2014-03-12 20:29:03 UTC,2014-03-12 20:29:03 UTC,"","Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)",Metal,,7845,23677,"""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""","Searching ""heart"" and ""steel"" in ECCO-TCP",""
