context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene v",2005-09-08 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","DOR.<BR>Not a word of it true, but all invented purposely to prevent my Marriage with<i> Clariss</i>a.<i><BR><BR></i>CLY.<BR>T<i>he Wa</i>tch! t<i>he Sw</i>ord! a<i>nd Pis</i>to<i>l!<BR><BR></i>DOR.<BR>All, fain'd and only a Master-piece of mine own invent<i>ion.<BR><BR></i>CLY.<BR>For Heavens Love Mr. Then, if ever you'd oblige your poor servant, give me some sign hereafter when you go ab<i>out</i> to lye and play any of these Master-pieces any more; for <i>t</i>hough, I know you pretty well, prot<i>e</i>st yet I was deceiv'd.<BR><BR>DOR.<BR><b>Well never fear, thou shalt be so no more, I'll make thee hereafter, the Secretary of all my Thoughts, and Cabinet of all my Secrets.</b><BR><BR>",Rooms,,3805,9831,"""Well never fear, thou shalt be so no more, I'll make thee hereafter, the Secretary of all my Thoughts, and Cabinet of all my Secrets.""","Searching ""thought"" and ""cabinet"" in HDIS (Drama)",""
"",2006-03-13 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","My Lord, If I a Garden am,<BR>  Then let thy Spirit Blow,<BR>And with its Gales refresh the same,<BR>  And make my Graces Flow.<BR>And when thy Spirit thus hath blown,<BR>  And I do Flourish most,<BR>Then let my Dearest Lord come down,<BR>  And Feed upon his Cost,<BR>So poor I am, So great thou art,<BR>  Thee, Lord, how can I Feast?<BR><b>Furnish the Table of my Heart,<BR>  Then come and be my Guest.</b>",Rooms,,3806,9834,"""Furnish the Table of my Heart, /  Then come and be my Guest.""",Searching in HDIS (Poetry),""
Stanza VI.,2005-08-29 00:00:00 UTC,2009-09-14 19:34:31 UTC,"","The flaming City next implor'd his Aid,<BR>       And seasonably pray'd<BR>His force against the Fire, whose Arms the Seas obey'd;<BR>    Wide did th' impetuous torrent spread,<BR>       Then those goodly Fabricks fell,<BR>  Temples themselves promiscuously there<BR>Drop'd down, and in the common ruine buried were,<BR>    The City turned into one <i>Mongibel</i>:<BR>  The haughty Tyrant shook his curled head,<BR>His breath with vengeance black, his face with fury red.<BR>       Then every cheek grew wan and pale<BR>       Every heart did yield and fail:<BR>Nought but thy Presence could its Power suppress,<BR>       Whose stronger light put out the less.<BR>       As <i>London</i>'s noble Structures rise,<BR>       Together shall His Memory grow,<BR>To whom that beautious Town so much does owe.<BR><i>London</i><b>! joynt Favourite with Him Thou wer't;<BR>As both possess'd a room within one heart,<BR>So now with thine indulgent Sovereign joyn,<BR>Respect his great Friends ashes, for He wept o're Thine.</b>",Rooms,,3822,9848,"""<i>London</i>! joynt Favourite with Him Thou wer't; / As both possess'd a room within one heart,  / So now with thine indulgent Sovereign joyn, / Respect his great Friends ashes, for He wept o're Thine.""","Searching ""mind"" and ""room"" in HDIS (Poetry)",""
"Act III, scene 3i",2005-09-07 00:00:00 UTC,2011-05-25 21:02:11 UTC,REVISIT: This is not a metaphor of mind?,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.","",,3825,9850,"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",Searching in HDIS (Drama),""
"Act III, scene 3i",2005-09-07 00:00:00 UTC,2009-12-12 17:36:33 UTC,"","FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",Rooms,,3825,9851,"""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""","Searching ""heart"" and ""closet"" in HDIS (Drama)",&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle
"",2006-03-14 00:00:00 UTC,2009-09-14 19:34:32 UTC,"","In the Recesses of a private Breast,<BR>I thought to entertain your charming Guest,<BR>And never to have boasted of my Feast.",Inhabitants,,3827,9855,"""In the Recesses of a private Breast, / I thought to entertain your charming Guest, / And never to have boasted of my Feast.""","Searching ""thought"" and ""guest""  in HDIS (Poetry); found again ""breast""",""
"",2005-09-06 00:00:00 UTC,2009-09-14 19:34:32 UTC,"","Chast <i>Cynthia</i> bids me love, but hope no more,<BR>  Ne'er wish Enjoyment, which I still have strove<BR>  T'obey, and ev'ry looser Thought reprove;<BR>Without desiring her, I her adore.<BR><BR><b>What Humane Passion does with Tears implore,<BR>  The Intellect Enjoys, when 'tis in Love<BR>  With the Eternal Soul, which here does move<BR>In Mortal Closet, where 'tis kept in Store.</b><BR><BR>Our Souls are in one mutual Knot combin'd,<BR>Not Common Passion, Dull and Unrefin'd;<BR>  Our Flame ascends, That smothers here below:<BR><BR>The Body made of Earth, turns to the same,<BR>As Soul t'Eternity, from whence it came;<BR>  My Love's Immortal then, and Mistress too.",Rooms,,3841,9878,"""What Humane Passion does with Tears implore, / The Intellect Enjoys, when 'tis in Love / With the Eternal Soul, which here does move / In Mortal Closet, where 'tis kept in Store""","Searching ""soul"" and ""closet"" in HDIS (Poetry)",""
V.,2005-08-16 00:00:00 UTC,2009-09-14 19:35:17 UTC,"","Why from my <i>Native Station</i> am I sent<BR>A <i>Captive</i> to this <i>narrow Tenement</i>?<BR>How oft wou'd I attempt a <i>shameful Flight</i>,<BR>In <i>Fire</i> or <i>Water</i> bid the World <i>good Night</i>?<BR>How oft have I <i>their happy Fate</i> admir'd,<BR>Who by the <i>Sword</i> or <i>Poison</i> have expir'd?<BR><i>But to gain Heav'n, we must Heav'ns leisure stay,</i> <BR><i>Such rash Attempters have mistook the way.</i> <BR><i>As only Heav'n our Beings did bestow,</i> <BR><i>'Tis Heav'ns sole right to countermand them too:</i> <BR><i>And when to take what That first gave we strive,</i> <BR><i>We impiously encroach on God's Prerogative</i>;<BR><i>And on our Souls by this unlawful Act,</i> <BR><i>In breaking Pris'n we a new Guilt contract:</i> <BR><i>While th'impious Course we take to set us free,</i> <BR><i>Betrays us to a greater Slavery.</i> <BR>Had I some winding <i>Lab'rinth</i> for my <i>Jail</i>,<BR>I then might <i>hope</i> for Freedom to prevail:<BR><i>But while imbody'd in this Flesh I lie,</i> <BR><i>Heav'n must be the Deliverer, not I.</i> <BR>Let the mistaken Wretch his Pris'n accuse,<BR>Which for his Flight did no kind Means refuse.<BR>Wou'd some kind Chink one heavenly Ray admit<BR>To bless my Eyes, how wou'd I honour it?<BR><b>But while confin'd to this dark Cell I lie,<BR>My </b><i>captive Soul</i><b> can't reach its </b><i>native Sky</i>,<BR><i>Here</i>, even my <i>Will</i>'s a slave to <i>Passions</i> made,<BR><i>Passions</i> which have its <i>Liberty</i> betray'd.<BR>When piously it is inclin'd to <i>good</i>,<BR>'Tis by <i>repugnant Passions</i> still withstood.<BR><i>Thus Israel in th'&AElig;gyptian Bondage far'd,</i> <BR><i>While from the Service of their God debarr'd</i>;<BR><i>When to his Worship they desir'd to go,</i> <BR><i>The Tyrant Phar'oh always answer'd, No.</i> <BR>Oh my dear God! visit this humble Cell,<BR>And see within what narrow Walls I dwell.<BR>But if the <i>Locks</i>, and <i>Bars</i>, and <i>Grates</i> afright,<BR>Command them all to <i>open</i> at thy sight.<BR>Command them, <i>Lord</i>, to set thy Servant free;<BR>Nor will this Deed without Example be:<BR><i>Angels</i> have left their <i>Thrones</i> and <i>Bliss</i> above,<BR>To ransom those whom thou art pleas'd to Love:<BR>Thus <i>Peter</i> did his op'ning Prison view,<BR>Yet scarce believ'd the <i>Miracle</i> was true.<BR>But no such Favour is indulg'd to me,<BR>I want (alas!) such happy <i>Liberty</i>.<BR>Come, my dear Lord! unlock my Prison Gate,<BR>And let my Soul tow'rd Heav'n expatiate:<BR>In triumph tho' thy Slave conducted be,<BR>I'll bless the <i>Chains</i> that bind me close to <i>Thee</i>.<BR>To <i>Thee</i> my Hands are thro' the Gates addrest;<BR>O that I cou'd but follow with the rest!<BR>The <i>captive Bird</i> about its <i>Cage</i> will fly,<BR>And the least way for its <i>Escape</i> espy,<BR>And with its Bill gnaws thro' the <i>Twiggy Grate</i> <BR>A secret Passage to its first <i>free State</i>.<BR>Can'st thou, <i>my God!</i> be deaf to all my Cries,<BR>And more obdurate than my <i>Prison</i> is?<BR>Nor for <i>my Self</i>, but <i>Thee</i> do I complain,<BR>Thy sacred Praise, which I <i>wou'd Sing</i>, in vain;<BR>For <i>here</i> (alas!) I cannot once rejoyce,<BR>Nor touch my <i>Strings</i>, nor raise my <i>tuneful Voice</i>.<BR>For Birds confin'd, to rage convert their <i>Notes</i>,<BR>Or <i>sullen</i> grown, lock up their silent Throats.<BR>Come then, <i>my God</i>, unlock my <i>Prison-gate</i>,<BR>And let my Soul tow'rds Heaven Expatiate!<BR>There my loud Voice in joyful Notes I'll raise,<BR>And <i>sing Eternal Anthems</i> to thy Praise.<BR>But if thou wilt not this Request allow,<BR>At thy own <i>Glory</i> thou must <i>envious grow</i>.",Rooms,,4169,10795,"""But while confin'd to this dark Cell I lie, / My <i>captive </i><i>Soul</i> can't reach its <i>native Sky""</i>","Searching ""soul"" and ""cell"" in HDIS (Poetry)",&bull;Cross-reference: translation from Augustine's <i>Soliloquies</i>.
"",2006-01-17 00:00:00 UTC,2011-06-29 03:01:33 UTC,"","I who did once thro' Heav'ns wide Regions rove,<br>
<i>Free Denizen</i> of those vast Realms above;<br>
Now to a <i>narrow Dungeon</i> am confin'd,<br>
A Cave that darkens and restrains my Mind.<br>
<b>When first my Soul put on its fleshly Load,<br>
It was Imprison'd in the dark Abode;<br>
My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<br>
My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<br>
My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<br>
My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i></b>.",Fetters,2011-05-25,4169,10805,"""When first my Soul put on its fleshly Load, / It was Imprison'd in the dark Abode; / My Feet were Fetters, my Hands Manacles, / My Sinews Chains, and all Confinement else; / My Bones the Bars of my loath'd Prison grate; / My Tongue the Turn-key, and my Mouth the Gate.""",Searching in HDIS (Poetry),"&bull;I've included thrice: Load, Prison, Abode. But should probably also include Fetters. "
Of Erudition. CHAP. III.,2016-03-11 16:41:56 UTC,2016-03-11 16:41:56 UTC,"","As for the Method of Erudition in Literature, that seems to me to be most rational, which begins with those Sciences which are founded in Memory and Imagination, such as learning of Tongues, Grammar, and Poetry: <b>For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most <!--page 26--> airy, and in their greatest Circulation.</b> Some are for Teaching young Scholars the Mathematicks, upon pretence of fixing their Thoughts, and of keeping them constant to one Subject, for upon the least roving they loose sight presently of the demonstration, and must begin anew. But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts. As for Oratory, I think it not so proper for Youth, unless it be so far only as the Exercise thereof comprehends Repetition or Rehearsal: For by this we endeavour to perswade men, which we cannot do but by Topicks taken from the consideration of humane Affairs, from the Examples of past Ages, and of Foreign Countrys, to which must be added knowledge both of the Times and Persons we Converse with, and of the temper and inclination of their Passions, as also of the Nature of the Passions themselves, all which require much Reading, <!--page 27--> Judgment and Experience, and do suppose a man to be in some state of Maturity far above the Stations of Youth; Nevertheless the use of Declamations and Panegyricks, with such lesser Exercises as consist in Ornaments of Wit and Fancy, are not improper for them, as the performance and rehearsal of them begets boldness and a good address.<br>
(pp. 25-7)","",,8131,24866,"""For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most airy, and in their greatest Circulation.""",Reading in EEBO-TCP,""
