work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5587,2005-07-26 00:00:00 UTC,Reading,"""The want of air and exercise, with interrupted digestion, unhinges the bodily frame: and the mind, long and violently exerted in one direction, like a bow long bent, loses its elasticity, and, unable  to recover itself, remains stupidly fixed in the same distorted posture""","",14944,2009-09-14 19:42:22 UTC,,"&bull;On a following page B. writes, ""in order to unbend the mind after the fatigue of study"" (205)",Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,"","It may seem, in these days, an unnecessary advice; and yet I should not do justice to my subject, if I did not recommend moderate application to the studious in general, and to those of them chiefly whose fancy has become ungovernable from a depression of mind. I will not, however, enter upon a detail of the miseries that take their rise from excessive study. Tissot has written an elegant book on this subject; but let it not be recommended to every one's perusal; for the cases recorded by that author are so many, and so dreadful, as would go near to frighten the valetudinary student out of his wits. I shall only remark, that too much study will in time shatter the strongest nerves, and make the soul a prey to melancholy<b>. The want of air and exercise, with interrupted digestion, unhinges the bodily frame: and the mind, long and violently exerted in one direction, like a bow long bent, loses its elasticity, and, unable  to recover itself, remains stupidly fixed in the same distorted posture</b>. One set of ideas are then continually before it; which, being always of the disagreeable kind, [end page 203] bring along with them and unvaried interchange of horror and sorrow. When it is thus far advanced, the disorder is alarming. Study must be altogether relinquished; or at least all those studies; that are either severe, or in any way related, in their objects, or method of procedure, to those that occasioned the malady: and new employments must be contrived to force the mind out of its old gloomy tract, into  path more chearful and less difficult.<BR>(V, p. 203-4)"
5588,2005-07-26 00:00:00 UTC,Reading,"Epicurus ""fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination.""",Impression,14945,2009-09-14 19:42:22 UTC,,"&bull;B. refers us back to ""Essay on Memory, Chapter ii, section i""","","","I shall not trouble the reader with the opinions of the antients, in regard to the immediate cause of Dreaming. <b>Epicurus fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of</b> [end page 208]<b> different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination</b>, and to which he refers the origin both of our dreams, and of our thought when we are awake. Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep, gives rise to those visionary images that then present themselves.--These opinions, if one were to examine them, would be found, either to amount to nothing that can be understood; or to ascribe to human thought a sort of material or bodily nature, which to me is perfectly inconceivable.<BR>(pp. 208-9)"
7515,2013-07-09 03:26:36 UTC,Reading,"""To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.""",Impressions,21547,2013-07-09 03:26:36 UTC,,"","","","<b>To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.</b> <em>Suetonius</em> has not informed us of the particulars of the Dream by which <em>Octavius</em> was warned; whether it was a plain notification of danger, or something that required interpretation. But the emperor we see acted wisely in paying such regard to it as to change his purpose; for be doing so, he escaped being cut into pieces.<br>
(II, p. 117 in SUP edition)"
7516,2013-07-09 03:31:13 UTC,"","""He gives a curious system of the instrument of Memory, which he says is the last or inner ventricle of the brain, whereas the first or outer ventricles are the instruments of perception or thought. He affirms that, according as you hurt one or other of thole instruments, you destroy either of the faculties, and he gives a very entertaining experimental account of instances in confirmation of his theory.""","",21549,2013-07-09 03:31:39 UTC,,"",Reading,"","To define Memory with precision is no easy matter. <em>Cicero</em>, in his admirable work <em>De Oratore</em>, gives it thus: ""<em>Memoria est per quam animus repetit illa quae suerunt thesaurus rerum inventarum</em>--Memory is the faculty by which the mind recalls the ideas which have existed in it, and is a treasury of the things which it has found."" But still we are not told how the faculty is exercised in either of those ways. <em>Nemesius</em>, one of the fathers who is not much known, and whole name is not to be found in Bayle's <em>Dictionary</em>, defines it to the same effect with <em>Cicero</em>, but in fewer words in the motto of, this paper. He deserves to be more read, and to have more fame; for he has left us a treatise ""<em>De Natura Hominis</em>--Of the Nature of Man,"" so well considered and composed, that the best parts of what has been published, one age after another, and in various languages, as metaphysicks are to be found there. <b>He gives a curious system of the <em>instrument</em> of Memory, which he says is the last or inner ventricle of the brain, whereas the first or outer ventricles are the instruments of perception or thought. He affirms that, according as you hurt one or other of thole instruments, you destroy either of the faculties, and he gives a very entertaining experimental account of instances in confirmation of his theory.</b><br>
(p. 156 in London Magazine)"
7516,2013-07-09 03:38:49 UTC,Reading,"""And we must be content to rest upon the surface without straining to pierce into causes which are hidden from us, and which have hitherto mocked the attempts of impatient philosophers. We should resolve to wait till a longer fathom line is granted us, and then we shall be able to sound depths which we cannot do in our present state of frail imperfection.""","",21554,2013-07-09 03:38:49 UTC,,"","",Lockean Literature,"<em>Watts</em>, in his Improvement of the Mind, says ""Our Memory is our natural power of retaining what we learn, and of recalling it on every occasion."" This is a good definition of a good memory. <b>And we must be content to rest upon the surface without straining to pierce into causes which are hidden from us, and which have hitherto mocked the attempts of impatient philosophers. We should resolve to wait till a longer fathom line is granted us, and then we shall be able to sound depths which we cannot do in our present state of frail imperfection.</b><br>
(p. 158 in London Magazine)"
7516,2013-07-09 03:45:08 UTC,Reading,"""How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility?""","",21559,2013-07-09 03:45:08 UTC,,"","","","<b>How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility?</b> Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?<br>
(p. 158 in London Magazine)"
7516,2013-07-09 03:46:43 UTC,Reading,"""Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?""",Eye,21560,2013-07-09 03:46:43 UTC,,USE IN ENTRY,"","","How is it that ideas ripen in the mind, so that a man shall go to bed with a very imperfect possession of what he has laboured to get by heart, and shall awake in the morning able to repeat it with distinctness and facility? <b>Has he been at work all night without being conscious of it. Have other spirits been making impressions on his sensorium. Are there faculties in the mind quite separate one from another, which, like the eyes of Argus, may some of them be awake while others are asleep, and is the great faculty of consciousness not perpetually essential to many mental operations?</b><br>
(p. 158 in London Magazine)"
7516,2013-07-09 03:50:04 UTC,Reading,"""Shakespeare makes Macbeth solemnly but hopelessly ask the physician if he has any remedy to wear out direful traces from the brain.""",Impressions,21562,2013-07-09 03:50:04 UTC,,"","","","Memory is not in a great degree in our power. But still less is forgetfulness. We have all tried it when children, and disturbed in the night by some frightful idea.But we tried it in vain. <b> <em>Shakespeare</em> makes <em>Macbeth</em> solemnly but hopelessly ask the physician if he has any remedy to wear out direful traces from the brain</b>; and the fable of the ancients of the river <em>Lethe</em>, by drinking the waters of which forgetfulness was obtained, is a proof of the general impression that supernatural aid was necessary.<br>
(p. 159)"
5583,2013-11-18 19:30:23 UTC,ECCO-TCP,"""Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.""","",23264,2013-11-18 19:30:23 UTC,,"","","","I HAVE produced these instances, in order to demonstrate how essential conciseness and simplicity are to Sublime Writing. Simplicity, I place in opposition to studied and profuse ornament; and conciseness, to superfluous expression. The reason why a defect, either in conciseness or simplicity, is hurtful in a peculiar manner to the Sublime, I shall endeavour to explain. The emotion occasioned in the mind by some great or noble object, raises it considerably above its ordinary pitch. A sort of enthusiasm is produced, extremely agreeable while it lasts; but from <!--Page  79--> which the mind is tending every moment to fall down into its ordinary situation. <b>Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.</b>—When Julius Caesar said to the Pilot who was afraid to put to sea with him in a storm,<br>
<br>
""Quid times? Caesarem vehis;""<br>
<br>
we are struck with the daring magnanimity of one relying with such confidence on his cause and his fortune. These few words convey every thing necessary to give us the impression full. Lucan resolved to amplify and adorn the thought. Observe how every time he twists it round, it departs farther from the Sublime, till it end at last in tumid declamation.<br>
(Vol. I, Lecture IV, pp. 78-9)"
5583,2013-11-18 19:41:28 UTC,ECCO-TCP,"""It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.""","",23276,2013-11-18 19:41:28 UTC,,"","","","FIRST, the propriety of their introduction. From what has been already said of Comparisons, it appears, that they are not, like the Figures of which I treated in the last Lecture, the language of strong passion. No; they are the language of imagination rather than of passion; of an imagination sprightly, indeed, and warmed; but undisturbed by any violent or agitating emotion. Strong passion is too severe to admit this play of Fancy. It has no leisure to cast about for resembling objects; it dwells on that object <!--Page  410--> which has seized and taken possession of the soul. It is too much occupied and filled by it, to turn its view aside, or to fix its attention on any other thing. An author, therefore, can scarcely commit a greater fault, than, in the midst of passion, to introduce a Simile. Metaphorical expression may be allowable in such a situation; though even this may be carried too far: but the pomp and solemnity of a formal Comparison is altogether a stranger to passion. <b>It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.</b> Our writers of tragedies are very apt to err here. In some of Mr. Rowe's plays, these flowers of similes have been strewed unseasonably. Mr. Addison's Cato, too, is justly censurable in this respect; as, when Portius, just after Lucia had bid him farewel for ever, and when he should naturally have been represented as in the most violent anguish, makes his reply in a studied and affected comparison:<br>
<br>
Thus o'er the dying lamp th' unsteady flame<br>
Hangs quiv'ring on a point, leaps off by fits,<br>
And falls again, as loth to quit its hold.<br>
Thou must not go; my soul still hovers o'er thee,<br>
And can't get loose.<br>
(Vol. I, Lecture XVII, pp. 409-10)"
