context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-07 00:00:00 UTC,2009-09-14 19:36:02 UTC,Blank Slate,"RING.<BR><i><BR></i>I do my Duty only--from the subtil Frauds of Impostors like these we may learn--<BR><BR><i>How the weak Mind a naked Blank, receives,<BR>The first Impression Time, or Custom gives</i><i>;<BR>Like feeble Children, in the Dark we err,<BR>And make the very Dangers that we fear:<BR>Wou'd you with Safety thro' Life's Tempest ride?<BR>Let Truth, and Vertue, all your Actions guide.</i>","",,4391,11574,"""How the weak Mind a naked Blank, receives, / The first Impression Time, or Custom gives.""","Searching ""mind"" and ""blank"" in HDIS (Drama)","&bull;""Blank"" seems to be tangled up conceptually with ""naked"". This is the second time I've noticed this.<BR>&bull;REVISIT. Is this a citation of some other poem?"
"",2005-04-14 00:00:00 UTC,2014-03-07 17:36:33 UTC,"","ELFRIDA.<br>
 Do you too fear? Alas!<br>
 <b>I flatter'd my poor soul that all its Fears<br>
 Were Grief's distemper'd coinage, that my Love<br>
 Rais'd causeless apprehensions, and at length<br>
 Edgar would quite forgive</b>. I do bethink me,<br>
 My joy broke forth too rashly. When they left us,<br>
 His safety was not half secur'd; my pleading<br>
 Was not half heard; I should have follow'd Edgar,<br>
 Claim'd more full pardon, forc'd him to embrace<br>
 My sorrowing Lord.<br>
(p. 68)",Coinage,,4886,13105,"""I flatter'd my poor soul that all its Fears / Were Grief's distemper'd coinage, that my Love / Rais'd causeless apprehensions, and at length / Edgar would quite forgive.""","Searching ""coin"" and ""soul"" in HDIS (Poetry); confirmed in Google Books.","&bull;Used as epigraph in Coinage.<br>
&bull;CONFIRMED in Google during MS editing. Ed. AER."
"",2005-04-14 00:00:00 UTC,2009-09-14 19:38:49 UTC,"","AULUS DIDIUS<BR>with Romans.<BR>This is the secret centre of the isle:<BR> Here, Romans, pause, and let the eye of wonder<BR> Gaze on the solemn scene: behold yon oak,<BR> How stern he frowns, and with his broad brown arms<BR> Chills the pale plain beneath him: mark yon altar,<BR> The dark stream brawling round its rugged base,<BR> These cliffs, these yawning caverns, this wide circus,<BR> Skirted with unhewn stone: they awe my soul,<BR> As if the very Genius of the place<BR> Himself appear'd, and with terrific tread<BR> Stalk'd through his drear domain. And yet, my friends,<BR><b> (If shapes like his be but the fancy's coinage)</b><BR> Surely there is a hidden power, that reigns<BR> 'Mid the lone majesty of untam'd nature,<BR> Controlling sober reason; tell me else,<BR> Why do these haunts of barb'rous superstition<BR> O'ercome me thus? I scorn them, yet they awe me.<BR> Call forth the British princes; in this gloom<BR> I mean to school them to our enterprise.",Coinage,,5075,13613,"""(If shapes like his be but the fancy's coinage)""","Searching ""coin"" and ""soul"" in HDIS (Poetry)",""
"",2005-04-14 00:00:00 UTC,2009-09-14 19:38:49 UTC,"","ARVIRAGUS.<BR>From his soul that son doth thank ye,<BR> Blessing the wisdom, that preserves his father<BR> Thus to the last. Oh if the fav'ring gods<BR> Direct this arm, if their high will permit<BR> I pour a prosperous vengeance on the foe,<BR> I ask for life no longer, than to crown<BR> The valiant task. <b>Steel then, ye Powers of heav'n,<BR> Steel my firm soul with your own fortitude,<BR> Free from alloy of passion.</b> Give me courage,<BR> That knows not rage; revenge, that knows not malice;<BR> Let me not thirst for carnage, but for conquest:<BR> And conquest gain'd, sleep vengeance in my breast,<BR> Ere in its sheath my sword.",Metal,,5075,13615,"""Steel then, ye Powers of heav'n, / Steel my firm soul with your own fortitude, / Free from alloy of passion.""","Searching ""soul"" and ""alloy"" in HDIS (Poetry); found again ""passion""",&bull;I've included twice: Steel and Alloy
"",2005-08-17 00:00:00 UTC,2009-09-14 19:38:52 UTC,"","CHORUS.<BR>Oh would to Heav'n<BR>A frame of mind, more fitted to these rites,<BR>Possest thee, Prince! that Resignation meek,<BR>That dove-ey'd Peace, handmaid of Sanctity,<BR>Approach'd this altar with thee: 'stead of these,<BR>See I not gaunt Revenge, ensanguin'd Slaughter,<BR>And mad Ambition, clinging to thy soul,<BR>Eager to snatch thee back to their domain,<BR>Back to a vain and miserable world;<BR>Whose misery, and vanity, though try'd,<BR>Thou still hold'st dearer than these solemn shades,<BR>Where Quiet reigns with Virtue? Try we yet<BR>What Holiness can do! for much it can:<BR>Much is the potency of pious prayer:<BR>And much the sacred influence convey'd<BR>By sage mysterious office: <b>when the soul,<BR>Snatch'd by the power of music from her cell<BR>Of fleshly thraldom, feels herself upborn<BR>On plumes of ecstasy, and boldly springs</b>,<BR>'Mid swelling harmonies and pealing hymns,<BR>Up to the porch of heav'n. Strike, then, ye Bards!<BR>Strike all your strings symphonious; wake a strain<BR>May penetrate, may purge, may purify,<BR>His yet unhallow'd bosom; call ye hither<BR>The airy tribe, that on yon mountain dwell,<BR>Ev'n on majestic Snowdon; they, who never<BR>Deign visit mortal men, save on some cause<BR>Of highest import, but, sublimely shrin'd<BR>On its hoar top in domes of crystalline ice,<BR>Hold converse with those spirits, that possess<BR>The skies' pure sapphire, nearest heav'n itself.",Rooms,,5075,13637,"The soul may be  ""Snatch'd by the power of music from her cell / Of fleshly thraldom"" and feel ""herself upborn / On plumes of ecstasy""","Searching ""soul"" and ""cell"" in HDIS (Poetry)",""
"Act I, scene i",2006-04-15 00:00:00 UTC,2009-09-14 19:42:04 UTC,"","CONTRAST.<BR><b>Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost</b>--Thy ideas of a gentleman are as obsolete, old speculator, as the flaxen wig, and ""stap my vitals.""",Theater,,5555,14841,"""Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost""","Searching ""imagination"" and ""stage"" in HDIS (Drama)",""
"",2012-07-05 16:17:25 UTC,2012-07-05 16:17:25 UTC,"","JOINER.<br>
<b>Ha, ha, ha, he is shaken, my dear <em>Ringwood</em>; this Man of Depth and Inquiry; he is shaken; his Reason, like an ill-managed Horse, starts under him: What is this haughty Guide of imperious Man, this sufficient Word, <em>Wisdom</em></b>.<br>
<br>
RINGWOOD.<br>
It is the Philosopher's Rattle, the Statesman's Face, and the Woman's Vertue, the Cully of our Passions, and the Nurse of our Pride; Love laughs at it, Avarice starves it, Joy contemns it, and Superstition blinds it: 'Tis a dumb Preacher, a blind Painter, and a deaf Musician: In a Word, 'tis Chastity in Age, and Insensibility in Youth.<br>
<br>
JOINER.<br>
'Tis Solemnity in Asses, and Austerity in Owls; 'tis Love, 'tis Interest, 'tis Folly in Sir <em>Charles</em> here:--Say my Boy, my golden Boy of Fortune, did I not play my Part well?<br>
(III)",Beasts,,4391,19871,"""Ha, ha, ha, he is shaken, my dear <em>Ringwood</em>; this Man of Depth and Inquiry; he is shaken; his Reason, like an ill-managed Horse, starts under him: What is this haughty Guide of imperious Man, this sufficient Word, <em>Wisdom</em>.""","Searching ""reason"" and ""horse"" in HDIS (Poetry)",""
"Act III, scene viii",2013-08-25 03:52:13 UTC,2013-08-25 03:52:13 UTC,"","Val.<br>
<b>Blush rather, that you are a Slave to Passion;<br>
Subservient to the Wildness of your Will;<br>
Which, like a Whirlwind, tears up all your Vertues;<br>
And gives you not the Leisure to consider.</b><br>
Did not the <em>Romans</em> civilize you?<br>
(III.viii, p. 35)",Fetters,,7653,22568,"""Blush rather, that you are a Slave to Passion; / Subservient to the Wildness of your Will; / Which, like a Whirlwind, tears up all your Vertues; / And gives you not the Leisure to consider.""",ECCO-TCP,""
"Act IV, scene vi",2013-08-25 03:53:35 UTC,2013-08-25 03:53:35 UTC,"","Val.<br>
What then have I endured!--Revolving Moons;<br>
Divided from your Presence; from my Bliss.<br>
And, do you wish already to be gone!<br>
And, can you not allow me one short Day,<br>
One Hour to renew my ardent Vows,<br>
And breathe my tender Sighs once more, before you?<br>
Those Sighs, that nightly fill my silent Tent,<br>
And keep me waking on my lonely Couch.<br>
<b>Consider; <em>Gwendolen</em>, my lasting Passion;<br>
A Passion, that, through Time, takes deeper Root;<br>
A Love, that, spight of Absence, hourly grows;<!--Page  49--><br>
In spight even of Despair:--Yet, will I not<br>
Despair; since Fortune favours thus my Hopes.</b><br>
(IV.vi, pp. 48-9)","",,7653,22569,"""Consider; <em>Gwendolen</em>, my lasting Passion; / A Passion, that, through Time, takes deeper Root; / A Love, that, spight of Absence, hourly grows; / In spight even of Despair:--Yet, will I not / Despair; since Fortune favours thus my Hopes.""",ECCO-TCP,""
"Act IV, scene vi",2013-08-25 03:54:27 UTC,2013-08-25 03:54:27 UTC,"","Val.<br>
First let me die in War;<br>
E'er I consent to forfeit all my Hopes!--<br>
<b>And yet, whate'er I do, my Hopes are blasted.<br>
That this fierce Combat in my Heart were over!</b>--<br>
Which way shall I decide the cruel Contest?<br>
Perplexing Strife!--Some God determine for me!<br>
Assist me, Princess;--Save me from Distraction.--<br>
I would restore your Quiet,--And my own.<br>
Deal gently with your Slave:--Allow me Time;<br>
Some Days, to recollect my scatter'd Reason,<br>
And wean my dearest, my most hopeless, Love!<br>
(IV.vi, p. 50)","",,7653,22570,"""And yet, whate'er I do, my Hopes are blasted. / That this fierce Combat in my Heart were over!""",ECCO-TCP,""
