provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Johnson's and Bailey's dictionaries,Affections may seem benumbed or may take take fire,4956,"If he take not their causes to <i>heart</i>, how should there be but in them frozen coldness, when his affections seem benumbed, from whom theirs should take fire?",2004-06-24 00:00:00 UTC,,Given in ninth entry for Heart,&bull;I've included twice: once in Body and once in Fire,2009-09-14 19:38:14 UTC,"","",13361
Reading Johnson's and Bailey's dictionaries,"""I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles""",4955,"I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles.",2004-06-24 00:00:00 UTC,,From <i>Coriolanus</i>. Given in thirteenth entry for Heart,"",2009-09-14 19:38:14 UTC,"","",13363
Reading Johnson's and Bailey's dictionaries,"""Such iron hearts we are, and such / The base barbarity of human kind.""",4957,"Such iron <i>hearts</i> we are, and such<br>
The base barbarity of human kind.",2004-06-24 00:00:00 UTC,,From <i>Jane Shore</i>. Given in thirteenth entry for Heart,"",2013-09-23 18:11:49 UTC,Metal,"",13364
Reading Johnson's and Bailey's dictionaries,"""Thoughts come crouding in so fast upon me, that my only difficulty is to choose or to reject.""",4958,"Thoughts come crouding in so fast upon me, that my only difficulty is to choose or to reject. ",2004-06-24 00:00:00 UTC,,"",Listed under third sense in entry. USE IN ENTRY.,2011-12-17 19:41:45 UTC,Inhabitants,"",13365
Reading Johnson's and Bailey's dictionaries,"""Of sorriest fancies your companions making, / Using those thoughts which should indeed have died / With them they think on.""",4959,"Why do you keep alone?<BR>Of sorriest fancies your companions making,<BR>Using those <i>thoughts</i> which should indeed have died<BR>With them they think on. ",2004-06-24 00:00:00 UTC,,From <i>Macbeth</i>. Given under fourth entry of both Thought and Fancy.,&bull;Should I include this twice if it is used twice in Johnson's <i>Dictionary</i>? REVISIT.,2012-01-12 20:24:41 UTC,Inhabitants,"",13366
Reading Johnson's and Bailey's dictionaries,"""Using those <i>thoughts</i> which should indeed have died<BR>With them they think on.""",4960,"Why do you keep alone?<br>
Of sorriest fancies your companions making,<br>
<b>Using those <i>thoughts</i> which should indeed have died<br>
With them they think on. </b>",2004-06-24 00:00:00 UTC,,From <i>Macbeth</i>. Given under fourth entry.,"",2011-05-31 03:54:36 UTC,"","",13367
Reading Johnson's and Bailey's dictionaries,"A soul's thoughts may ""perish in thinking""",4961,The thoughts of a soul that perish in thinking,2004-06-24 00:00:00 UTC,,Given under third entry.,"",2009-09-14 19:38:15 UTC,"","",13368
Reading Johnson's and Bailey's dictionaries,A sweet idea (of a beloved) may wander through one's thoughts,4963,Her sweet <i>idea</i> wander'd through his thoughts.,2004-06-24 00:00:00 UTC,,"","",2009-09-14 19:38:15 UTC,"","",13370
Reading Johnson's and Bailey's dictionaries,"""Where beams of warm imagination play, / The memory's soft figures melt away""",4964,"Where beams of warm imagination play,<BR>The memory's soft figures melt away.",2004-06-24 00:00:00 UTC,,Under first entry,&bull;I've included twice: Optics and Liquid<BR>&bull;From Essay on Criticism (Part I). REVISIT and include in database.,2009-09-14 19:38:15 UTC,"","",13371
Reading Johnson's and Bailey's dictionaries,Despair may darken the imagination,4965,Sometimes despair darkens all her imaginations; sometimes the active <i>passion</i> of love cheers and clears her invention.,2004-06-24 00:00:00 UTC,,Under second entry,"",2009-09-14 19:38:16 UTC,"","",13373
