text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The mendicant, who bore an inveterate grudge against this son of &AElig;sculapius, ever since he had made so free with the catholic religion, replied with great bitterness, that he was a wretch with whom no Christian ought to communicate; that the vengeance of heaven would one day overtake him, on account of his profanity; and that <b>his heart was shod with a metal much harder than iron, which he was afraid nothing but hell-fire would be able to melt</b>.","","Searching ""heart"" and ""iron"" in HDIS (Prose)",Animals and Metal,,2005-06-07 00:00:00 UTC,4863,2013-09-23 18:07:49 UTC,&bull;INTEREST. I've included twice: Iron and Horse. Are the iron hearts I've discovered meant to be suggestive of horseshoes?,"""[H]is heart was shod with a metal much harder than iron, which he was afraid nothing but hell-fire would be able to melt.""",13017,"Vol. 2, Chap. 61"
"<i>Portia</i>. You yourselves, O ye <i>Cry,</i> whilst your view is to condemn what I have said of a discoverer, heedlesly have confirm'd my opinion by changing my terms, and using the word <i>enquiries</i> instead of <i>discoveries</i>. <b>The character of a candid enquirer is very commendable; for in his search whatever he finds he immediately acknowledges; he gives his judgment liberty to exert itself, and restrains his imagination from soaring beyond its strength, and from declaring that he hath found what is not</b>. Whereas what I call a discoverer, sets out in his search with an inclination to some particular point; he leads his judgment in chains, gives a loose to his imagination, and is sure to prove (at least to his own satisfaction) that the new and desired discovery is made.<BR>(pp. 118-9)","",Searching  in HDIS,"",2010-12-30,2004-11-17 00:00:00 UTC,4923,2010-12-30 23:19:59 UTC,"","""The character of a candid enquirer is very commendable; for in his search whatever he finds he immediately acknowledges; he gives his judgment liberty to exert itself, and restrains his imagination from soaring beyond its strength, and from declaring that he hath found what is not.""",13230,"Vol. I, Part i, Scene 7"
"<i>Cylinda</i>. The next morning after I arrived in <i>London,</i> I dispatched a note to<i>Eustace,</i>  acquainting him where I lodged, and desiring to see him. It would be end less and insipid to repeat all the various alluring arts I made use of to inveigle him from his wife: be it sufficient to say, that at last I conquered, and with great propriety may it be said that <i>Eustace</i> yielded; for I was the pursuer, and still maintained the masculine freedom of character which I originally had assumed. But I could no longer divert myself by <i>Proteus</i>-like putting on that character which best suited my fancy; for I was now chain'd down and enslaved to the most rigid of all tyrants, an uncontroulable passion; and for near a twelvemonth I led, or rather endured, a life I cannot describe, and hate to remember. I had constantly been told by all my lovers, that my understanding and spirit scorning to be confined within limits, had soared above an effeminate character, and struck out a new and uncommon road of life. That the beauty of my own person, join'd to the sprightliness of my imagination, gave me the power of bestowing the the most exquisite pleasure, so that I feared no rival; besides that I had hitherto never put it in any man's power to draw a tear from my eyes, or a sigh from my bosom, for his neglect: but <i>Eustace,</i> altho' the steadiness of his mind failed him, and suffered him to be ensnared by the alluring temptations I threw in his way, yet he would live decently with his wife. This was the only kind of rival I could have dreaded; and the place I found she held in his esteem in preference to me, struck me to the heart. He, conscious he was doing wrong, lost that good-humour which had rendered him more exquisitely pleasing than any man with whom I had been before acquainted: so that <b>I found I had given a loose to a passion which had no other end but to make me frantic, and consequently miserable; and yet insupportable as my life was, and altho' the alteration of <i>Eustace</i> had taken from me the gratification of this whirlwind of passion, yet was I caught in such a snare, that I had no power left even to endeavour at the conquest of it</b>. The jealousy I was possessed of concerning his wife, found full employment for all my thoughts, and kept me in too tumultuous an uproar to give me any leisure for reflexion, or opportunity to form any resolution for my own peace. My self-admiration was lost; I found all my boasted strength was nothing more than a defence against enemies, too weak to overcome an infant. But the moment my[image] temptation became real and dangerous, it failed, and was found good for nothing: my learning and philosophy too I now easily perceived were inadequate to any other purpose than mere amusement; so that I had no refuge to fly to, but yielded myself up as a sacrifice to a passion which was a continual torment, and which by the unlucky situation of both <i>Eustace</i> and myself, produced very little pleasure to either of us. Under the dominion of this torturing love or racking jealousy, for it was such a mixture of contradiction that I hardly know what name to give it, I continued, till <i>Eustace</i> once failing his appointed time for twenty minutes, which my imagination as easily enhanced to as many hours, I with impatience sent a servant to his own house, to enquire privately concerning him; but when the messenger returned, with an account that <i>Eustace</i> and his whole family had set out from <i>London</i> the day before, and had endeavoured to conceal where they were going, the confusion of my mind was beyond description: his absence filled my soul with grief; his flight called forth all my indignation; and my ignorance where to follow him threw me into the most raging despair. I had ranted with <i>Dido</i> on the beginning of her passion for <i>&AElig;neas,</i> and now her ravings for his flight were full as well adapted to my present circumstances. My whole soul being thus alarm'd, my imagination could rove in no path but in that of <i>Dido's</i> death. Her example struck me with admiration; and in such a situation as her's (as well as my own) I began to think that death alone was eligible. This was no sooner settled in my mind, than many arguments from the remembrance of my philosophic days presented themselves to confirm my opinion; which were all strongly corroborated by my present abhorrence of life. Philosophy had told me that death was no evil; my own immediate sensations informed me that life was no good: how naturally then did I draw a conclusion, that to death alone the preference was justly due!<BR>(pp. 79-83)",Ruling Passion,Searching  in HDIS (Prose),"",2010-03-11,2005-01-27 00:00:00 UTC,4923,2010-03-11 16:39:19 UTC,&bull;I've included twice: Wind and Conquest,"""I found I had given a loose to a passion which had no other end but to make me frantic, and consequently miserable; and yet insupportable as my life was, and altho' the alteration of <i>Eustace</i> had taken from me the gratification of this whirlwind of passion, yet was I caught in such a snare, that I had no power left even to endeavour at the conquest of it.""",13246,"Vol. 3, Part 4, Scene 10"
"Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another. The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way.<b> But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart</b>; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.","",Searching in HDIS (Prose),"",,2005-04-25 00:00:00 UTC,4923,2009-09-14 19:38:04 UTC,&bull;I've included twice: Stag and Flame,"""But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart""",13278,"Vol. 2, Part 3, Scene 8"
"Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another. The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way.<b>But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.</b>","",Searching in HDIS (Prose),Animals,,2005-04-25 00:00:00 UTC,4923,2012-04-25 19:26:33 UTC,&bull;INTEREST. See previous entries. All of these are metaphors of contamination. Sympathy is a disease.,"""But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.""",13280,"Vol. 2, Part 3, Scene 8"
"<i>Portia</i>. <b>Most rightly have ye judged, O ye <i>Cry</i>; for the <i>turba,</i> ever watchful for an opportunity to invest the human mind, no sooner discovered an unguarded moment, than, like a nest of hornets arm'd with all their stings, they enter'd my once peaceful bosom</b>.<br>
<br>
This confession of<i> Portia'</i>s somewhat abated the exultation of the<i> Cry</i>; for to have given them full satisfaction, she should obstinately have denied their charge against her; and whilst she had swell'd with rage and resentment at their discovery, should have averr'd that her mind was perfectly calm and unruffled.","",Searching in HDIS (Prose),Animals,,2006-03-06 00:00:00 UTC,4923,2012-04-25 19:28:17 UTC,"","""Most rightly have ye judged, O ye Cry; for the turba, ever watchful for an opportunity to invest the human mind, no sooner discovered an unguarded moment, than, like a nest of hornets arm'd with all their stings, they enter'd my once peaceful bosom.""",13320,"Vol. 3, Part 5, Scene 3"
"<B>Whether the learned Dr. <i>Edmund Law</i>, and the great Dr. <i>Sherlock</i> bishop of <i>London</i>, be right, in asserting, the human soul <i>sleeps like a bat or a swallow,</i> in some cavern for a period, till the last trumpet awakens the <i>hero</i> of <i>Voltaire</i> and <i>Henault,</i> I mean <i>Lewis</i> XIV</B>. to answer for his treachery, falshood, and cruelty; or, whether that excellent [Page 521] divine Mr. <i>Fleming</i> has declared the truth, in maintaining in his late survey, that the <i>conscious scheme</i> was the <i>doctrine</i> of <i>Christ</i> and his <i>apostles</i>; this however is certain, that my friend <i>Stanvil</i> is either now present with his Saviour, beholding his glory, in a vehicle resembling the body of our Lord; as the <i>dissenter</i> just mentioned teaches;--or if, according to the author of the <i>Considerations on the state of the world,</i> (Archdeacon <i>Law</i>) and <i>my Lord</i> of <i>London,</i> in his Sermons, the scriptures take no account of an intermediate state in death, and we shall not awake or be made alive until the day of judgment; then will my friend have eternal life at the resurrection; he was as worthy a man as ever lived; an <i>upright christian deist,</i> whose life was one unmixed scene of virtue and charity. He did not believe a tittle of our priestly mysteries, or regard that religion which skulks behind the enormous columns of consecrated opinions; but, as christianity was revealed from heaven, to bring mankind to the worship of the one supreme God and governour of the world, and lead them into the paths of humanity, he rejected the <i>superstition</i> of<i>Monks</i> and their disciples, and in regard to the voice of <i>reason,</i> and the <i>words</i> of the <i>gospel,</i> adored only the <i>supreme Being,</i> manifested his <i>love</i> of <i>God</i> by <i>keeping</i> the <i>commandments,</i> and his <i>love</i> of his <i>neighbour,</i> by <i>doing all the good in his power</i>. Such a man [Page 522] was Dr. <i>John Stanvil</i>. If men of fortune would form their manners on such a model, virtue by degrees would spread through the inferior world, and we should soon be free from superstition.<br>
(II.14.5, pp. 520-2)","",Searching in HDIS (Prose),"",2009-07-31,2006-01-18 00:00:00 UTC,5012,2011-12-23 03:26:34 UTC,"&bull;I've included thrice: Cave, Bat, Swallow","""Whether the learned Dr. Edmund Law, and the great Dr. Sherlock bishop of London, be right, in asserting, the human soul sleeps like a bat or a swallow, in some cavern for a period, till the last trumpet awakens the hero of Voltaire and Henault, I mean Lewis XIV.""",13510,"Vol. 2, Part 14, Chap. 5"
"When Lady <i>Dellwyn</i> finished the new furnishing her Castle, she began to be at a great Loss for Employment; she had now no Refuge from a languid, wearisome Melancholy, which is often called a Fever upon the Spirits; <b>she had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.</b><BR><BR>This being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.<BR>(I.i.10, pp. 92-3)","","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction); confirmed in ECCO.","",,2004-04-27 00:00:00 UTC,5068,2014-04-23 16:53:37 UTC,"","""[S]he had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.""",13591,Opening of Chapter 10
"<p>And now, thought I, am I to be ordered down to recognize my own proposals. And how shall I look upon my awful judges? How shall I stand the questions of some, the set surliness of others, the returning love of one or two? How shall I be affected!</p>
<p>Then I wept: Then I dried my eyes: Then I practised at my glass for a look more chearful than my heart.</p>
<p>And now [as any-thing stirred] is my Sister coming to declare the issue of all! <b>Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose</b>.</p>
<p>And thus, my Nancy [Excuse the fanciful prolixity] was I employed, and such were my thoughts and imaginations, when I found a very different result from the hopeful conference.</p> <!--Page 304-->
<p>For about Ten o'clock up came my Sister, with an air of cruel triumph, waving her hand with a light flourish--.</p>
(I, L43, pp. 303-4)","",Searching in HDIS (Prose),Beasts,,2012-06-27 20:14:15 UTC,4867,2012-06-27 20:16:11 UTC,"","""Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose.""",19804,"Vol. 1, Letter 43"
"<b>Those inimitably beautiful chorus's to <em>Shakespear's Harry</em> the fifth, where he desires his audience <em>to play with their fancies</em>, and to suffer him to bear them on the lofty wings of his own sublime imagination, over the expanded ocean to different countries and distant climates, we should have thought might have warm'd the morosest cynic into a taste of pleasure, and have baffled the ill-humour of the severest critic.</b> And yet we once remember in a conversation, to have heard a gentleman treat these very chorus's, as if he had been examining an evidence in a court of justice; and then gravely (we will not say dully) pronouncing sentence, that they were contrary to all form and order, and only the wild reveries of an unbridled imagination. On such Critics justly may one say with <em>Terence</em>;<br>
<br>
<em>Faciunt næ intelligendo, ut nihil intelligant</em>.<br>
(Introduction, p. 3)","",Reading,Animals,,2013-11-14 22:03:02 UTC,4923,2013-11-14 22:03:02 UTC,"","""Those inimitably beautiful chorus's to Shakespear's Harry the fifth, where he desires his audience to play with their fancies, and to suffer him to bear them on the lofty wings of his own sublime imagination, over the expanded ocean to different countries and distant climates, we should have thought might have warm'd the morosest cynic into a taste of pleasure, and have baffled the ill-humour of the severest critic.""",23193,Introduction
