provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"On might not trace ""the mazes of her mystic brain / To mark what monsters such deep cells contain / Contriving constant schemes to furnish food, / For breeding Vultures' ever hungry brood!""",6163,"Although his strength attain'd so high an Age,<BR>And long experience made him much a Sage--<BR>Mature in Understanding--sound in Sense--<BR>To prophecy facts prov'd he'd no pretence.<BR>He so far analiz'd his Consort's heart<BR>As clearly, to infer Pride fill'd a part;<BR>That Vanity another part possest,<BR>And Ostentation occupied the rest;<BR>But ne'er investigated how their force<BR>Would check all Charity's, and Virtue's course--<BR>Would all those tender sympathies destroy<BR>Which feel strong transports from another's joy--<BR>Would, in the end, confound all right and wrong,<BR>All that to Friendship, Faith--and Love belong.<BR>Saw not how thirst for Pomp, and lust for Fame,<BR>Would institute their bold unbounded claim!<BR>Each principle of blest impulsion bind,<BR>Which moves the breast to benefit Mankind!<BR>Discover'd not that character of Soul<BR>That wish'd for idol-worship from the Whole!<BR><b>Trac'd not the mazes of her mystic brain<BR>To mark what monsters such deep cells contain<BR>Contriving constant schemes to furnish food,<BR>For breeding Vultures' ever hungry brood!</b><BR>Knew not, with all his scientific skill<BR>Such Appetites his Wealth would never fill;<BR>That when such Whirlpools yawn for full supply<BR>Ten thousand little rills are soon drunk dry.<BR>When such enormous Whales feel hunger's call,<BR>Prodigious shoals of lesser fry must fall;<BR>Or when cold Death had closed his aged eyes,<BR>Poor Crispin's hopes would fall a sacrifice!",2005-08-29 00:00:00 UTC,,"","&bull;I've included thrice: Mazes, Cells, Monsters",2009-09-14 19:46:27 UTC,"","",16307
"Searching ""imagination"" and ""room"" in HDIS (Poetry)","""Solicit Fancy from celestial flights, / To wander o'er the World for frail delights / And crowd Imagination's rooms, immense, / With what relates alone to Time and Sense!""",6163,"Compare Thy works with Heav'n's unerring Word,<br>
And note if nought be sinful, frail, absurd--<br>
Whether its precepts, pure, in every part,<br>
Have mov'd Thy Mind--have influenc'd Thy Heart.<br>
From Reason's dawning, to the recent day,<br>
Did ne'er conception, word, or action, stray?<br>
But every pow'r, and faculty, of Soul,<br>
In every waking moment keep the Whole?<br>
Hast Thou, thro' all that long-protracted length,<br>
Lov'd God with all Thy Heart--Mind--Soul--and Strength?<br>
Hast Thou so manag'd Pow'r, dispos'd of Pelf,<br>
As proves Thou lov'st Thy Neighbour as Thyself?<br>
Ah! Thy proud Buildings publicly declare<br>
What Thy Religion, Love, and Motives, are.<br>
Thy Lawns, Thy Gardens, and Thy Groves, confess,<br>
Thy splendid Furniture--Thy pompous Dress--<br>
Thy crowded Table, and Thy Costly Treat--<br>
Thy brilliant Side-board--and Thy lordly Suite--<br>
Thy public Feastings, and proud Equipage--<br>
All prove what graceless hopes Thy heart engage!<br>
What sensual objects all Thy Soul absorb,<br>
And bind Thy Spirit to this earthly Orb!<br>
Each Passion stir, and stimulate each Lust,<br>
To grasp at emptiness and grapple dust!<br>
Urge on Thy Might, and agitate Thy Mind,<br>
To pounce at shadows, and pursue the wind!<br>
Inflame Affections--whip and spur Thy Will,<br>
For things that ne'er can satisfy, or fill!<br>
Which fetter judgment--rivet Reason's pow'rs,<br>
To what Time terminates, or Death devours!<br>
What Understanding's purest light pervert,<br>
To grope in darkness--grovel in the dirt!<br>
Draw down Ambition from substantial views,<br>
To hunt for empty forms, and fading hues!<br>
<b>Solicit Fancy from celestial flights,<br>
To wander o'er the World for frail delights<br>
And crowd Imagination's rooms, immense,<br>
With what relates alone to Time and Sense</b>!<br>
Faith, still deluded with lov'd Nature's Lies,<br>
And Hope, still eying Earth's deceptive Toys;<br>
Where Charity some cheating trifle spends,<br>
While Folly frustrates Ostentation's ends!",2005-08-29 00:00:00 UTC,2013-06-04,"","&bull;I've included thrice: Crowd, Rooms, Birds<br>
&bull; Reviewed 2009-07-31",2013-06-04 15:23:45 UTC,Rooms,Flights of Fancy,16311
"Searching ""mind"" at Electronic Text Center at UVA Library","""On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection""",6270,"We never find our attention called to any particular part or member of the body, except when there is somewhat amiss in that part or member. And, in like manner as we do not think of any one part or member in particular, so neither do we consider our entire microcosm and frame. The body is apprehended as no more important and of intimate connection to a man engaged in a train of reflections, than the house or apartment in which he [page 10] dwells. The mind may aptly be described under the denomination of the ""stranger at home."" <b>On set occasions and at appropriate times we examine our stores, and ascertain the various commodities we have, laid up in our presses and our coffers. Like the governor of a fort in time of peace, which was erected to keep out a foreign assailant, we occasionally visit our armoury, and take account of the muskets, the swords, and other implements of war it contains, but for the most part are engaged in the occupations of peace, and do not call the means of warfare in any sort to our recollection</b>.<BR>(pp. 9-10)",2005-08-11 00:00:00 UTC,,Essay I. Of Body and Mind. The Prologue.,&bull;I've included twice: Governor and Fort,2009-09-14 19:47:21 UTC,Inhabitants,"",16583
Reading John Berryman's <u>Dream Songs</u>,"""My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself.""",6757,"... I am glad you take any pleasure in my poor Poem; -- which I would willingly take the trouble to unwrite, if possible, did I care so much as I have done about Reputation. I received a copy of the Cenci, as from yourself from Hunt. There is only one part of it I am judge of; the Poetry, and dramatic effect, which by many spirits now a days is considered the mammon. A modern work it is said must have a purpose, which may be the God--an <i>artist</i> must serve Mammon--he must have ""self concentration"" selfishness perhaps. You I am sure will forgive me for sincerely remarking that you might curb your magnanimity and be more of an artist, and ""load every rift"" of your subject with ore. The thought of such discipline must fall like cold chains upon you, who perhaps never sat with your wings furl'd for six Months together. And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip. <b>My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself</b>. I am in expectation of Prometheus every day. Could I have my own wish for its interest effected you would have it still in manuscript--or be but now putting an end to the second act. I remember you advising me not to publish my first-blights, on Hampstead heath--I am returning advice upon your hands. Most of the Poems in the volume I send you have been written above two years, and would never have been publish'd but from a hope of gain; so you see I am inclined to take your advice now. I must exp[r]ess once more my deep sense of your kindness, adding my sincere thanks and respects for Mrs. Shelley.<br>
(pp. 389-90)
",2010-09-26 20:27:04 UTC,,"","",2010-09-26 20:27:04 UTC,"","",17988
Reading,"""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""",6826,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",2011-04-18 21:20:42 UTC,,Book II. Chapter 9. Hearing the Last of It.,"",2011-04-18 21:20:42 UTC,"","",18317
Reading,"""Clothe it in words, and bid it clasp his throne / In intercession; bend thy soul in prayer, / And like a suppliant in some gorgeous fane, / Let the will kneel within thy haughty heart.""",7120,"MERCURY<br>
Crouch then in silence.         Awful Sufferer!<br>
To thee unwilling, most unwillingly<br>
I come, by the great Father's will driven down,<br>
To execute a doom of new revenge. <br>
Alas! I pity thee, and hate myself<br>
That I can do no more: aye from thy sight<br>
Returning, for a season, Heaven seems Hell,<br>
So thy worn form pursues me night and day,<br>
Smiling reproach. Wise art thou, firm and good, <br>
But vainly wouldst stand forth alone in strife<br>
Against the Omnipotent; as yon clear lamps<br>
That measure and divide the weary years<br>
From which there is no refuge, long have taught<br>
And long must teach. Even now thy Torturer arms <br>
With the strange might of unimagined pains<br>
The powers who scheme slow agonies in Hell,<br>
And my commission is to lead them here,<br>
Or what more subtle, foul, or savage fiends<br>
People the abyss, and leave them to their task. <br>
Be it not so! there is a secret known<br>
To thee, and to none else of living things,<br>
Which may transfer the sceptre of wide Heaven,<br>
The fear of which perplexes the Supreme:<br>
<b>Clothe it in words, and bid it clasp his throne <br>
In intercession; bend thy soul in prayer,<br>
And like a suppliant in some gorgeous fane,<br>
Let the will kneel within thy haughty heart</b>:<br>
For benefits and meek submission tame<br>
The fiercest and the mightiest.<br>
(I, ll. 353-70)",2011-10-25 21:01:26 UTC,,Act I,"",2011-10-25 21:02:03 UTC,"","",19289
Reading,"""So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces.""",7169,"For, to approach at last the point: This honest fellow had long been in the custom of setting himself to sleep with tales, and so had his father before him; but these were irresponsible inventions, told for the teller's pleasure, with no eye to the crass public or the thwart reviewer: Tales where a thread might be dropped, or one adventure quitted for another, on fancy's least suggestion. <b>So that the little people who manage man's internal theatre had not as yet received a very rigorous training; and played upon their stage like children who should have slipped into the house and found it empty, rather than like drilled actors performing a set piece to a huge hall of faces</b>. But presently my dreamer began to turn his former amusement of storytelling to (what is called) account; by which I mean that he began to write and sell his tales. Here was he, and here were the little people who did that part of his business, in quite new conditions. The stories must now be trimmed and pared and set upon all fours, they must run from a beginning to an end and fit (after a manner) with the laws of life; the pleasure, in one word, had become a business; and that not only for the dreamer, but for the little people of his theatre. These understood the change as well as he. When he lay down to prepare himself for sleep, he no longer sought amusement, but printable and profitable tales; and after he had dozed off in his box-seat, his little people continued their evolutions with the same mercantile design. All other forms of dream deserted him but two: he still occasionally reads the most delightful books, he still visits at times the most delightful places; and it is perhaps worthy of note that to these same places, and to one in particular, he returns at intervals of months and years, finding new field-paths, visiting new neighbors, beholding that happy valley under new effects of noon and dawn and sunset . But all the rest of the family of visions is quite lost to him: the common, mangled version of yesterday's affairs, the raw-head-and-bloody-bones nightmare, rumored to be the child of toasted cheese--these and their like are gone; and, for the most part, whether awake or asleep, he is simply occupied--he or his little people--in consciously making stories for the market. This dreamer (like many other persons) has encountered some trifling vicissitudes of fortune. When the bank begins to send letters and the butcher to linger at the back gate, he sets to belaboring his brains after a story, for that is his readiest money-winner; and, behold! at once the little people begin to bestir themselves in the same quest, and labor all night long, and all night long set before him truncheons of tales upon their lighted theatre. No fear of his being frightened now; the flying heart and the frozen scalp are things bygone; applause, growing applause, growing interest, growing exultation in his own cleverness (for he takes all the credit) and at last a jubilant leap to wakefulness, with the cry, ""I have it, that'll do!"" upon his lips: with such and similar emotions he sits at these nocturnal dramas, with such outbreaks, like Claudius in the play, he scatters the performance in the midst. Often enough the waking is a disappointment: he has been too deep asleep, as I explain the thing; drowsiness has gained his little people, they have gone stumbling and maundering through their parts; and the play, to the awakened mind, is seen to be a tissue of absurdities. And yet how often have these sleepless Brownies done him honest service, and given him, as he sat idly taking his pleasure in the boxes, better tales than he could fashion for himself.<br>
(pp. 124-5)",2012-01-15 21:23:01 UTC,,"","",2012-01-15 21:23:01 UTC,"","",19458
Reading,"""For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding.""",7169,"Well, as regards the dreamer, I can answer that, for he is no less a person than myself;--as I might have told you from the beginning, only that the critics murmur over my consistent egotism;--and as I am positively forced to tell you now, or I could advance but little further with my story. And for the Little People, what shall I say they are but just my Brownies, God bless them! who do one-half my work for me while I am fast asleep, and in all human likelihood, do the rest for me as well, when I am wide awake and fondly suppose I do it for myself. That part which is done while I am sleeping is the Brownies' part beyond contention; but that which is done when I am up and about is by no means necessarily mine, since all goes to show the Brownies have a hand in it even then. Here is a doubt that much concerns my conscience. <b>For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding</b>. I am an excellent adviser, something like Moliere's servant; I pull back and I cut down; and I dress the whole in the best words and sentences that I can find and make; I hold the pen, too; and I do the sitting at the table, which is about the worst of it; and when all is done, I make up the manuscript and pay for the registration; so that, on the whole, I have some claim to share, though not so largely as I do, in the profits of our common enterprise.<br>
(p. 127)",2012-01-15 21:26:04 UTC,,"",Cartesian philosophy: pineal gland. The Marxist reading is patent. The little people are exploited but they do the real creative work.,2012-01-15 21:26:37 UTC,"",Pineal Gland,19459
Reading,"""Many beliefs, in Coleridge's happy phrase, slumber in the 'dormitory of the soul'; they are present to the consciousness, but they incite to no action.""",8252,"The explanation of these facts in metaphysical books is very imperfect. Indeed, I only know one school which professes to explain the emotional, as distinguished from the intellectual element in belief. Mr. Bain (after Mr. Mill) speaks very instructively of the ""animal nature of belief,"" but when he comes to trace its cause, his analysis seems, to me at least, utterly unsatisfactory. He says that, ""the state of belief is identical with the activity or active disposition of the system at the moment with reference to the thing believed"". But in many cases there is firm belief where there is no possibility of action or tendency to it. A girl in a country parsonage will be sure ""that Paris never can be taken,"" or that ""Bismarck is a wretch,"" without being able to act on these ideas or wanting to act on them. <b>Many beliefs, in Coleridge's happy phrase, slumber in the ""dormitory of the soul""; they are present to the consciousness, but they incite to no action.</b> And perhaps Coleridge is an example of misformed mind in which not only may ""Faith"" not produce ""works,"" but in which it had a tendency to prevent works. Strong convictions gave him a kind of cramp in the will, and he could not act on them. And in very many persons much-indulged conviction exhausts the mind with the attached ideas; teases it, and so, when the time of action comes, makes it apt to turn to different, perhaps opposite ideas, and to act on them in preference.",2018-01-23 16:21:11 UTC,,"","",2018-01-23 16:21:11 UTC,"","",25127
Reading,"""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",8329,"<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --",2019-03-03 16:00:15 UTC,,"","",2019-03-03 16:00:15 UTC,"","",25281
