provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""Thus, not all the Charms of the incomparable Sophia; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor Jones, as this little Incident of the Muff.""",4812,"<b>Thus, not all the Charms of the incomparable <i>Sophia</i>; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor <i>Jones,</i> as this little Incident of the Muff</b>. Thus the Poet sweetly sings of <i>Troy</i>.",2004-09-23 00:00:00 UTC,2012-08-12,"Vol. II, bk. v, chapt. 4","",2012-08-12 19:22:50 UTC,"","",12879
"Searching ""conque"" and ""heart"" in HDIS (Prose)","Nature ""corresponding with her sweet assailant,"" may invade ""in the heart of [a woman's] capital,"" and carry it by storm, while she lays ""at the mercy of the proud conqueror, who had made his entry triumphantly, and completely""",4821,"Mean while, their emersion out of the cold water, had caused a general glow, a tender suffusion of heighten'd carnation over their bodies; both equally white, and smooth-skinn'd; so that as their limbs were thus amorously interwoven, in sweet confusion, it was scarce possible to distinguish who they respectively belonged to, but for the brawnier, bolder muscles of the stronger sex.<BR><BR>In a little time however, the champion was fairly in with her, and had tied at all points the true lover's knot, when now, adieu all the little refinements of a finessed reluctance! adieu the tender friendly feint! <b>she was presently driven forcibly out of the power of using any art: and indeed, what art but must give way, when nature corresponding with her sweet assailant, invaded in the heart  of her capital, and carried by storm, lay at the mercy of the proud conqueror, who had made his entry triumphantly, and completely</b>? soon however to become a tributary! for the engagement growing hotter and hotter, at close quarters, she presently brought him to the pass of paying down the dear debt to nature, which she had no sooner collected in, but, like a duellist who has laid his antagonist at his feet, when he has himself received a mortal wound, <i>Emily</i> had scarce time to plume herself upon her victory, but shot with the same discharge, she, in a loud expiring sigh, in the closure of her eyes, the stretch-out of her limbs, and a remission of her whole frame, gave manifest signs that all was as it should be, and happily well over with her.<BR>(pp. 208-9 in Modern Library edition)",2004-09-29 00:00:00 UTC,,"","&bull;OK,... not a metaphor of mind, but an interesting contrast. REVISIT and compare this sort of invasion with mental invasions. ",2014-07-15 02:06:16 UTC,"","",12880
"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again","""Molly was charmed with the first Opportunity she had ever had of shewing her Beauty to Advantage; for though she could very well bear to contemplate herself in the Glass, even when drest in Rags; and though she had in that Dress conquered the Heart of Jones, and perhaps of some others; yet she thought the Addition of Finery would much improve her Charms, and extend her Conquests.""",4812,"<i>Molly</i> was charmed with the first Opportunity she had ever had of shewing her Beauty to Advantage; for though she could very well bear to contemplate herself in the Glass, even when drest in Rags; and though she had in that Dress conquered the Heart of <i>Jones,</i> and perhaps of some others; yet she thought the Addition of Finery would much improve her Charms, and extend her Conquests.",2004-09-29 00:00:00 UTC,,"Vol. II, bk. iv, chapt. 7","",2016-04-28 03:10:56 UTC,"","",12881
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""Among other of his Conquests, this Fellow had triumphed over the Heart of Betty Seagrim.""",4812,"<b>Among other of his Conquests, this Fellow had triumphed over the Heart of <i>Betty Seagrim</i></b>. He had made love to her long before <i>Molly</i> was grown to be a fit Object of that Pastime; but had afterwards deserted her, and applied to her Sister, with whom he had almost immediate Success. Now <i>Will</i> had, in reality, the sole Possession of <i>Molly's</i> Affection, while <i>Jones</i> and<i>Square</i>  were almost equally Sacrifices to her Interest, and to her Pride.",2004-09-29 00:00:00 UTC,,"Vol. II, bk. v, chapt. 6","",2016-04-28 03:11:41 UTC,"","",12882
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""I am not used, Madam, said <i>Jones,</i> to submit to such sudden Conquests; but as you have taken my Heart by Surprize, the rest of my Body hath a Right to follow""",4812,"While <i>Jones</i> and his Mask were walking together about the Room, to rid themselves of the Teazer, he observed his Lady speak to several Masks, with the same Freedom of Acquaintance as if they had been barefaced. He could not help expressing his Surprise at this, saying, 'Sure, Madam, you must have infinite Discernment to know People in all Disguises.' To which the Lady answered, 'You cannot conceive any Thing more insipid and childish than a Masquerade to the People of Fashion, who in general know one another as well here, as when they meet in an Assembly or a Drawing-room; nor will any Woman of Condition converse with a Person with whom she is not acquainted. In short, the Generality of Persons whom you see here, may more properly be said to kill Time in this Place, than in any other; and generally retire from hence more tired than from the longest Sermon. To say the Truth, I begin to be in that Situation myself, and if I have any Faculty at guessing, you are not much better pleased. I protest it would be almost Charity in me to go Home for your Sake.' 'I know but one Charity equal to it, cries <i>Jones,</i> and that is to suffer me to wait on you Home. Sure, answered the Lady, you have a strange Opinion of me, to imagine, that upon such an Acquaintance, I would let you into my Doors at this Time o'Night. I fancy you impute the Friendship I have shewn my Cousin, to some other Motive. Confess honestly; don't you consider this contrived Interview as little better than a downright Assignation? Are you used, Mr. <i>Jones,</i> to make these sudden Conquests? <b>I am not used, Madam, said </b><i>Jones,</i><b> to submit to such sudden Conquests; but as you have taken my Heart by Surprize, the rest of my Body hath a Right to follow</b>; so you must pardon me if I resolve to attend you wherever you go.' He accompanied these Words with some proper Actions; upon which the Lady, after a gentle Rebuke, and saying their Familiarity would be observed, told him 'She was going to sup with an Acquaintance, whither she hoped he would not follow her; for if you should, said she, I shall be thought an unaccountable Creature, though my Friend indeed is not censorious, yet I hope you won't follow me: I protest I shall not know what to say, if you do.'<BR>(pp. 61-3)",2004-09-29 00:00:00 UTC,,"Vol. V, bk. 13, chapt. 7","",2009-09-14 19:37:30 UTC,"","",12885
"Searching ""conque"" and ""idea"" in HDIS (Prose)","One may feel a ""glowing Warmth"" which fills the Breast, on the first Contemplation of a Victory over his Passion",4812,"<b>It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion</b>. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.",2005-01-25 00:00:00 UTC,,"Vol. II, Book 6, Chap. 12",&bull;I've included several times. INTEREST.,2009-09-14 19:37:31 UTC,"","",12888
"Searching ""conque"" and ""idea"" in HDIS (Prose)","""<i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.""",4812,"It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.",2005-01-25 00:00:00 UTC,,"Vol. II, Book 6, Chap. 12",&bull;I've included several times. INTEREST.,2009-09-14 19:37:31 UTC,"","",12889
"Searching ""conque"" and ""passion"" in HDIS (Prose)","One may make ""many ardent Professions of Passion which nothing could conquer""",4812,"This last Speech was made in the Absence of <i>Sophia,</i> for she had sometime before left the Room with more Appearance of Passion than she had ever shewn on any Occasion; and now his Lordship, after many Expressions of Thanks to Mrs. <i>Western,</i> <b>many ardent Professions of Passion which nothing could conquer</b>, and many Assurances of Perseverance which Mrs.<i>Western</i>  highly encouraged, took his Leave for this Time.",2005-01-26 00:00:00 UTC,,"Vol. VI, bk. xvii, chapt. 8","",2009-09-14 19:37:31 UTC,"","",12890
"Searching ""mind"" and ""steel"" in HDIS (Prose)","Plato, Aristotle, and other Greek authors ""elevate the Mind, and steel and harden it against the capricious Invasions of Fortune.""",4812,"'These Authors, though they instructed me in no Science by which Men may promise to themselves to acquire the least <!--Page 274--> Riches, or worldly Power, taught me, however, the Art of despising the highest Acquisitions of both. <b>They elevate the Mind, and steel and harden it against the capricious Invasions of Fortune</b>. They not only instruct in the Knowledge of Wisdom, but confirm Men in her Habits, and demonstrate plainly, that this must be our Guide, if we propose ever to arrive at the greatest worldly Happiness; or to defend ourselves with any tolerable Security against the Misery which every where surrounds and invests us.",2005-06-08 00:00:00 UTC,2012-02-29,"Vol. 1, Book. 8, Chap. 13",&bull;I've included twice: Steel and Invasion,2012-02-29 19:26:58 UTC,Metal,"",12922
Contributed by Neal Curtis,"""By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of Black George, and after making him a few Compliments on his Honesty, forced him to deliver the Money to Jones.""",4812,"<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
<b>By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.</b><br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",2015-10-19 18:32:00 UTC,,"Book VI, chapter xiii","",2015-10-19 18:38:42 UTC,"","",24713
