text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Amidst these reflections the dinner-hour arrived. The lady and Welbeck were present. A new train of sentiments now occupied my mind. I regarded them both with inquisitive eyes. <b>I cannot well account for the revolution in my mind.</b> Perhaps it was a proof of the capriciousness of my temper, or it was merely the fruit of my profound ignorance of life and manners. Whence ever it arose, certain it is that I contemplated the scene before me with altered eyes. Its order and pomp was no longer the parent of tranquility and awe. My wild reveries of inheriting this splendour and appropriating the affections of this nymph, I now regarded as lunatic hope and childish folly, Education and nature had qualified me for a different scene. This might be the mask of misery and the structure of vice.<BR>(Part I, chapter 8, p. 293)",Reverie,Reading,"",2007-06-26,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"&bull;Of course, thoughts are also revolved... But then the revolution here fits so neatly with the historical context (1776 and 1793). Note also the ""train of sentiments."" Am I treating all ""trains"" as dead metaphor? ","""I cannot well account for the revolution in my mind.""",15718,""
"I marked this change in his deportment with the utmost astonishment. So great was it, that I could hardly persuade myself that it was the same person. <b>A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.</b> Nothing was further from my expectations than that this vivacity was mere dissimulation and would take its leave of him when he left the company: yet this I founf to be the case. The door was no sooner closed after him than his accustomed solemnity returned. He spake little, and that little was delivered with emphatical and monosyllabic brevity.<BR>(Part I, chapter 8, p. 294-5)","",Reading,"",2003-10-22,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:27 UTC,"","""A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.""",15719,"Part I, chapter 8. Public/private Welbeck"
"Breakfast being finished, Welbeck cast an eye of invitation to the piano forte. The lady rose to comply with his request. My eye chanced to be, at the moment, fixed on her. <b>In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake</b>. <BR><BR>I have too slight an acquaintance with the history of the passions to truly explain the emotion which now throbbed  in my veins. I had been a stranger to what is called love. From subsequent reflection, I have contracted a suspicion, that the sentiment with which I regarded this lady was not untinctured from this source, and that hence arose the turbulence of my feelings, on observing what I construed inot marks of pregnancy. The evidence afforded me was slight; yet it exercised an absolute sway over my belief.<BR>(Part I, chapter 8, p. 297)","",Reading,"",2007-06-26,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:28 UTC,"&bull;Should there be a category called ""Natural Forces"" under which weather, electricity and magnetism all appear?<BR>&bull;There is an entire hydrogeothermal explanation buried in the second paragraph! Love is a ""source"" (of liquid emotion?) that tinctures and creates turbulence.","""In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake""",15721,Welbeck's ward is pregnant
"A romantic and untutored disposition like mine, may be supposed liable to strong impressions from perpetual converse with persons of their age and sex. The elder was soon discovered to have already disposed of her affections. The younger was free, and somewhat that is more easily conceived than named, stole insensibly upon my heart. <b>The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes</b>. My days were little else than uninterrupted reveries, and night only called up phantoms more vivid and equally enchanting.<BR>(Part I, chapter 13, p. 341-2)",Reverie,Reading,"",,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:30 UTC,"&bull;See Terry Castle's case, as made in ""Phantasmagoria and the Metaphorics of Modern Reverie.""","""The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes""",15735,"Part I, chapter 13. The Hadwin sisters (Susan and Eliza)"
"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. <b>My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near</b>.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)","",Reading,"",,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:31 UTC,&bull;There is a cluster of metaphors here. See the following records.,"""My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near""",15736,"Part I, chapter 14. Mervyn resolves to rescue Wallace from the city"
"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and <b>my heart was the seat of commiseration and horror</b>.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)","",Reading,"",,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:31 UTC,"&bull;There is a cluster of metaphors here. See the previous and following records.<BR>&bull;Seat has too many references for me to categorize this as an architectural metaphor (seat of departed souls, country seat, seat of government, etc.).","""[M]y heart was the seat of commiseration and horror""",15738,"Part I, chapter 14. Mervyn resolves to rescue Wallace from the city"
"Between these and the fugitives whom curiosity had led to the road, dialogues frequently took place, to which I was suffered to listen. From every mouth the tale of sorrow was repeated with new aggravations. <b>Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty</b>.<BR>(Part I, chapter 15, p. 355)","",Reading,"",2003-10-23,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:31 UTC,&bull;See Hume on annexation.,"""Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty.""",15740,"Part I, chapter 15. Mervyn on his way to the city"
"These prognostics were easily interpreted. What I chiefly dreaded was, that they would disable me from executing the task which I had undertaken. I summoned up all my resolution, and cherished a disdain of yielding to this ignoble destiny. <b>I reflected that the source of all energy, and even of life, is seated in the thought</b>; that nothing is arduous to human efforts; that the external frame will seldom languish, while actuated by an unconquerable soul.<BR>(Part I, chapter 18, p. 383)","",Reading,"",2003-10-23,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:32 UTC,"","""I reflected that the source of all energy, and even of life, is seated in the thought""",15745,"Part I, chapter 18"
"<b>My sensibility, if not extinguished, was blunted;</b> and I gazed upon the complicated ills of poverty and sickness with a degree of unconcern, on which I should once have reflected with astonishment<BR>(Part II, chapter 1, p. 428)","",Reading,"",2003-10-23,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:46 UTC,&bull;Usage. Mixed Metaphor (extinguish or blunt?).,"""My sensibility, if not extinguished, was blunted""",15818,"Part II, chapter 1"
"My heart drooped and my tongue faultered, at this sight. <BR>(Part II, chapter 4, p. 459)","",Reading,"",2003-10-23,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:47 UTC,"","""My heart drooped and my tongue faultered, at this sight""",15821,"Part II, chapter 4. Carlton in prison"
