text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"She thought it great pity, that so virtuous, so beautiful, and so accomplish'd a young lady, as she had been told mrs. Trueworth was, should thus early be snatch'd away from all the joys of love and life, but could not lament so melancholly an incident, in a manner she was sensible it deserved:--<b>envy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates</b>:--and though the blame of her misfortunes lay wholly on herself, had been apt to imagine, that she had only been impelled by an unavoidable impulse, to act as she had done, and was fated by an invincible necessity, to be the enemy of her own happiness.","","Searching ""breast"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,4864,2009-09-14 19:37:41 UTC,"","""[E]nvy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates""",13027,"Vol 4, Chap. 16"
"The agitations of her mind would not suffer her to take one moment of repose for the whole night, nor did the morning afford any more tranquility:--the disturbance of her heart flew up into her head, and occasioned so violent a pain there, that she was as unable as unwilling to get out of bed. --She lay 'till some hours after the time in which they usually breakfasted, nor would take any refreshment, though the tea was brought to her bedside. --<b>Amongst the crowd of tormenting ideas, the remembrance, that she owed [Page 125] all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts</b>, and she had not rose the whole day, if not moved to it by the impatience of venting her spleen on that unfortunate woman, which she did, in a letter to her containing these lines:","","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""",Inhabitants,,2006-03-13 00:00:00 UTC,4864,2009-09-14 19:37:41 UTC,"","""Amongst the crowd of tormenting ideas, the remembrance, that she owed all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts""",13029,"Vol 2, Chap. 11, pp. 124-5"
"Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)","","Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""",Inhabitants and Rooms,,2005-08-29 00:00:00 UTC,4892,2013-11-11 22:23:39 UTC,"&bull;I've included thrice: Cell,  Hermit, and Tempest","""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""",13182,"Vol 2, Chapt. 5"
"f the heroine of a romance was to travel through countries, where the castles of giants rise to her view; through gloomy forests, amongst the dens of savage beasts, where at one time she is in danger of being torn and devour'd, at another, retarded in her flight by puzzling mazes, and falls at last into the hands of a cruel giant; the reader's fears will be alarm'd for her safety; his pleasure will arise on seeing her escape from the teeth of a lion, or the paws of a fierce tiger: if he hath conceived any regard for the virtuous sufferer, he will be delighted when she avoids being taken captive, or is rescued by the valour of some faithful knight; and with what joy will he accompany her steps when she finds the right road, and gets safely out of the enchanted dreary forest! --But the puzzling mazes into which we shall throw our heroine, are the perverse interpretations made upon her words; the lions, tigers, and giants, from which we endeavour to rescue her, are the spiteful and malicious tongues of her enemies. In short, the design of the following work is to strip, as much as possible, d[1] <i>Duessa</i> or Falshood, of all her shifts and evasions; to hunt her like a fox through all her doublings and windings; to shew, that, let her imitate Truth ever so much, yet is she but a phantom; and, in a word, to expose her deformity, in hopes to persuade mankind to shun so odious a companion. Nor can this be effected, <b>unless we could awaken the judgment to exert itself, so as to reject all the alluring bribes which the passions, assisted by the imagination, can offer</b>. Unless we could prove that to moderate, and not to inflame the passions, is the only method of attaining happiness; and that it is the interest of man at once to use and to be thankful for his reason, and not absurdly by disuse to weaken its force, and at the same time vainly to boast of its strength.<BR>(pp. 12-4)","",Searching  in HDIS,"",,2004-11-17 00:00:00 UTC,4923,2009-09-14 19:37:59 UTC,"","Authors may ""awaken the judgment to exert itself, so as to reject all the alluring bribes which the passions, assisted by the imagination, can offer""",13233,Introduction
"<i>Portia</i>. Little can you conceive, O ye<i>Cry,</i>  the pleasures which flowed in upon my mind, whilst you suppose that the least rage and anger found a place there. <b>In a bosom inhabited by the <i>dextra</i> some comfort arises, even from despair of any pleasure which was once a favourite pursuit: for the very impossibility of obtaining our wish, makes us in earnest endeavour to conquer such a fruitless inclination: whereas on the contrary, in the bosom inhabited by the <i>sinistra,</i> the heart labouring with the knowledge of its own fancy'd desert, swells with tumultuous rage on being disappointed</b>. I was so far from being perplexed with any anxiety lest <i>Ferdinand</i> should even marry <i>Melantha,</i> that in a very short time it became perfectly indifferent to me whom he married, provided I myself escaped the misery, as I now thought it, of being his wife.<BR>(pp. 230-1)","",Searching in HDIS (Prose),Inhabitants,2012-01-12,2005-02-09 00:00:00 UTC,4923,2012-01-12 20:23:43 UTC,"","""In a bosom inhabited by the dextra some comfort arises, even from despair of any pleasure which was once a favourite pursuit: for the very impossibility of obtaining our wish, makes us in earnest endeavour to conquer such a fruitless inclination: whereas on the contrary, in the bosom inhabited by the sinistra, the heart labouring with the knowledge of its own fancy'd desert, swells with tumultuous rage on being disappointed.""",13257,""
"<i>Portia</i>. It was the error of your judgment, <i>Cylinda,</i> and not a malicious heart, that caused your desire of leading my imagination in the same road with your own: but thankfully must I again applaud the goodness and wisdom of the parent under whom I was educated, and the mercy of God in preserving me from such evils. At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the [Page 107] bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse. He left it as a request to my mother, that I might have all the learning I was capable of attaining, and this for a very uncommon reason; namely, that I might not look up to it with a preposterous admiration as if it was something dwelling in the clouds, and the whole center of true wisdom. To persuade men against too high an admiration of any worldly and transitory advantages seems the whole drift of an eminentb<u>[1]</u> ethical heathen writer; how much more then should a christian look with indifference on the trifling acquisitions which are no way productive of the happiness promised by his Saviour! My father kindly resolved that I should not have the <i>Herculean</i> labour of cleansing the <i>Augean</i>: stable, or what is much worse, a corrupted mind. He took care therefore in the [Page 108] beginning, that wrong principles, the foulest of corruption, should not be planted in my young and tender bosom. My mother made it her whole employment to follow the directions of a beloved husband, in her care of the only offspring of their mutual love. She taught me to cultivate simplicity, and to guard my mind against every the smallest degree of affectation. The fear of false ridicule was from my infancy plucked up by the roots; for such a fallacious timidity puts it in the power of every buffoon delighter in burlesque to damp each rising virtue, and to drive us into vice by our want of courage to stand an ill-placed laughter. Altho' a wilful ignorance, and the perversely shutting my eyes against any instruction, would have been highly reprimanded in me, yet was I taught fearlessly and without a blush, where no such obstinacy was in the mind, to use the words ""I cannot tell."" For indeed it is the fear of pronouncing these few dreaded words, that frightens half mankind from ever attaining any real knowledge. Instead of being terrified with the [Page 109] fear of being made a dupe, I was told that shame only properly belonged to the having acted a cunning and treacherous part towards another. <b>It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind</b>. Another reason which my father gave for having me instructed in as many languages as my memory could retain, was, that I might be a real agreeable companion as a wife, to any man of sense.",Education,Searching in HDIS (Prose),Inhabitants,,2005-09-01 00:00:00 UTC,4923,2009-09-14 19:38:08 UTC,"&bull;Footnote gives ""Epictetus""","""It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind""",13312,"Vol. 3, Part 4, Scene 10"
"<i>Portia</i>. My agonizing torment was beyond expression. <b>I at that moment felt strangers in my breast, distracting and tearing me asunder</b>; and I begg'd <i>Adolphus</i> to leave me to the horror of my own reflexions.","","Searching ""breast"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,4923,2009-09-14 19:38:08 UTC,"","""I at that moment felt strangers in my breast, distracting and tearing me asunder""",13318,"Vol. 3, Part 5, Scene 3"
"<b>And now with triumphant voices the </b><i>Cry</i><b> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd </b><i>Portia's</i><b> breast.</b> The <i>turba</i> cry'd, they are come a visiting: now where is all our <i>dextra</i> fled? who is now directed by the <i>sinistra</i> ? For; as soon as the <i>Cry</i> found that they could apply <i>Portia's</i> own words to her disadvantage, they forgot their own decision of them to be unintelligible gibberish, and shew'd all at once how capable they [Page 195] were of applying them properly, whenever they served their own purposes, and when the making use of them suited their own inclinations.","","Searching ""breast"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,4923,2009-09-14 19:38:09 UTC,&bull;Bizarre. INTEREST. REVISIT. See previous and following entries too.,"""And now with triumphant voices the <i>Cry</i> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd <i>Portia's</i> breast.""",13319,"Vol. 3, Part 5, Scene 3"
"The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)","",Searching HDIS (Prose Fiction),Inhabitants and Rooms,,2004-11-17 00:00:00 UTC,5068,2013-10-06 20:59:33 UTC,"&bull;I've included twice: Passage and Barricad — Deleted one entry, combining...","""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",13600,"Vol. I, Bk i, chapter 2"
"Lady <i>Dellwyn's</i> Beauty had been long veiled under the louring Cloud of Discontent; but now, instead of a reserved, melancholy, down-cast Look, her Eyes sparkled with Vivacity, and her whole Countenance became enlightened. <b>A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced</b>. Her Dress, tho' rich in itself, had hitherto been greatly neglected in its Form and Fashion; but now the utmost Elegance of Taste was visible in her Choice; her fine Hair, which wanted no Art, was yet carefully dressed [Page 124] in the newest Mode, no envious Cap presuming to cover any Part of it; nothing of less Value or Beauty than Diamonds, being admitted to come near its shining Lustre: Her well-turned white Neck was covered with a Veil so transparent, that, instead of concealing, heightened all its Beauties: Her long flowing Train alternately brushed the Ground while she passed on with Dignity, or was tucked under her left Arm, with a Grace and Air altogether inimitable: Dimpling Smiles play'd around her Lips whenever she spoke, and rendered her Conversation doubly engaging.","","Searching ""bosom"" and ""stranger""  in HDIS (Prose Fiction)",Inhabitants,,2006-03-06 00:00:00 UTC,5068,2009-09-14 19:38:54 UTC,"","""A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced""",13652,"Vol. 1, Book 1, Chap. 12"
