provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""But these high and great expressions are better in the Spirit than in the letter; they have in them something of institution, and something of design, they tell us that Conscience is a guard and a guide, a rule and a law set over us by God, and they are spoken to make us afraid to sin against our conscience, because by so doing we sin against God.""",3617,"3. <b>But these high and great expressions are better in the Spirit than in the letter; they have in them something of institution, and something of design, they tell us that Conscience is a guard and a guide, a rule and a law set over us by God, and they are spoken to make us afraid to sin against our conscience, because by so doing we sin against God</b>; he having put a double bridle upon us, <em>society</em> and <em>solitude</em>, that is, <em>company</em> and <em>our selves</em>, or rather <em>God</em> and <em>Man</em>; it being now impossible for us to sin in any circumstances, but we shall have a reprover: [GREEK], as <em>Hierocles</em> said well; that neither <em>company</em> may give <em>countenance</em> nor <em>excuse</em> to sin, or <em>solitariness</em> may give <em>confidence</em> or <em>warranty</em>; for as we are ashamed to sin in company, so we ought to fear our conscience, which is God's <em>Watchman</em> and <em>Intelligencer</em>.<br>
(p. 2)",2010-01-12 17:16:20 UTC,,"Book I, Chapter I","",2010-01-12 17:16:20 UTC,"","",17650
Reading,"""When God sent the Blessed Jesus into the world to perfect all righteousness, and to teach the world all his Fathers will, it was said, and done, 'I will give my laws in your hearts, and in your minds will I write them;' that is, you shall be governed by the law of natural and essential equity and reason, by that law which is put into every mans nature ; and besides this, whatsoever else shall be superinduc'd, shall be written in your minds by the Spirit, who shall write all the laws of Christianity in the Tables of your consciences.""",3617,"7. <b>When God sent the Blessed Jesus into the world to perfect all righteousness, and to teach the world all his Fathers will, it was said, and done, <em>I will give my laws in your hearts, and in your minds will I write them</em>; that is, you shall be governed by the law of natural and essential equity and reason, by that law which is put into every mans nature ; and besides this, whatsoever else shall be superinduc'd, shall be written in your minds by the Spirit, who shall write all the laws of Christianity in the Tables of your consciences</b>. He shall make you to understand them, to perceive their relish, to remember them because you love them, and because you need them, and cannot be happy without them: he shall call them to your mind, and inspire new arguments and inducements to their observation, and make it all as natural to us, as what we were born with.<br>
(p.3)",2010-01-12 17:35:40 UTC,,"Book I, Chapter I","Marginal citation of Heb 10.16, Jer 31 33.",2010-01-12 17:36:47 UTC,"","",17654
Reading,"""Our mind being thus furnished with a holy Rule, and conducted by a divine guide, is called Conscience; and is the same thing which in Scripture is sometimes called the heart.""",3617,"8. <b>Our mind being thus furnished with a holy Rule, and conducted by a divine guide, is called <em>Conscience</em>; and is the same thing which in Scripture is sometimes called <em>the heart</em></b>*; there being in the <em>Hebrew</em> tongue, no proper word for <em>Conscience</em>, but in stead of it they use the word [HEBREW] <em>the heart</em>; <em>Oftentimes also thine own heart knoweth</em>, that is, thy conscience knoweth, that thou thyself hast cursed 
others, so in the New Testament, <em>Beloved, If our hearts condemn us not, then have we peace towards God, viz</em>. If in our own consciences we are not condemned. Sometimes it is called <em>Spirit</em>*, the third ingredient of the constitution of a Christian; the <em>Spirit</em>, distinct from <em>Soul</em> and <em>Body</em>. For as our Body shall be spiritual in the Resurrection, therefore, because all its offices shall <em>intirely</em> minister to the spirit, and converse with spirits, so may that part of the soul, which is wholly furnished, taught, and conducted by the Spirit of grace, and whose work it is wholly to serve the spirit, by a just proportion of reason be called <em>the Spirit</em>. This is that which is affirmed by S. <em>Paul, The word of God sharper than a two-edged sword, dividing the soul and the spirit</em>; that is, the soul is <em>the spirit</em> separated by the word of God, instructed by it, and, by relation to it, is called <em>the spirit</em>. And this is the sence of <em>Origen, Testimonio sane conscientiae uti Apostolus dicit eos qui descriptam continent in cordibus legem</em>, &c. <em>The Apostle says, that they use the testimony of conscience, who have the law written in their hearts. Hence it is necessary to enquire what that is which the Apostle calls conscience, whether it be any other substance than the heart or soul? For of this it is otherwhere said that it reprehends, but is not reprehended, and that it judges a man, but itself is judged of no man: as</em> John <em>saith, If our conscience condemn us not, then have we confidence towards God. And again</em>, S. Paul <em>himself saith in another place, Our glorying is this, even the testimony of our conscience; because therefore I see so great a liberty of it, that in good things it is always glad and rejoices, but in evil things it is not reproved, but reproves and corrects the soul it self to which it does adhere; I do suppose that this is the very spirit, which by the Apostle is said to be with the soul, as a pedagogue and social governor, that it may admonish the soul of better things, and chastise her for her faults, and reprove her: Because no man knows the things of a man but the spirit of a man which is in him; and that is the spirit of our conscience, concerning which, he saith, That spirit gives testimony to our spirit</em>. So far <em>Origen</em>.<br>
(p.3)",2010-01-12 17:59:09 UTC,,"Book I, Chapter I","",2010-01-12 17:59:09 UTC,"","",17655
Reading,"""The Apostle says, that they use the testimony of conscience, who have the law written in their hearts.""",3617,"8. Our mind being thus furnished with a holy Rule, and conducted by a divine guide, is called <em>Conscience</em>; and is the same thing which in Scripture is sometimes called <em>the heart</em>*; there being in the <em>Hebrew</em> tongue, no proper word for <em>Conscience</em>, but in stead of it they use the word [HEBREW] <em>the heart</em>; <em>Oftentimes also thine own heart knoweth</em>, that is, thy conscience knoweth, that thou thyself hast cursed 
others, so in the New Testament, <em>Beloved, If our hearts condemn us not, then have we peace towards God, viz</em>. If in our own consciences we are not condemned. Sometimes it is called <em>Spirit</em>*, the third ingredient of the constitution of a Christian; the <em>Spirit</em>, distinct from <em>Soul</em> and <em>Body</em>. For as our Body shall be spiritual in the Resurrection, therefore, because all its offices shall <em>intirely</em> minister to the spirit, and converse with spirits, so may that part of the soul, which is wholly furnished, taught, and conducted by the Spirit of grace, and whose work it is wholly to serve the spirit, by a just proportion of reason be called <em>the Spirit</em>. This is that which is affirmed by S. <em>Paul, The word of God sharper than a two-edged sword, dividing the soul and the spirit</em>; that is, the soul is <em>the spirit</em> separated by the word of God, instructed by it, and, by relation to it, is called <em>the spirit</em>. And this is the sence of <em>Origen, Testimonio sane conscientiae uti Apostolus dicit eos qui descriptam continent in cordibus legem</em>, &c. <em><b>The Apostle says, that they use the testimony of conscience, who have the law written in their hearts</b>. Hence it is necessary to enquire what that is which the Apostle calls conscience, whether it be any other substance than the heart or soul? For of this it is otherwhere said that it reprehends, but is not reprehended, and that it judges a man, but itself is judged of no man: as</em> John <em>saith, If our conscience condemn us not, then have we confidence towards God. And again</em>, S. Paul <em>himself saith in another place, Our glorying is this, even the testimony of our conscience; because therefore I see so great a liberty of it, that in good things it is always glad and rejoices, but in evil things it is not reproved, but reproves and corrects the soul it self to which it does adhere; I do suppose that this is the very spirit, which by the Apostle is said to be with the soul, as a pedagogue and social governor, that it may admonish the soul of better things, and chastise her for her faults, and reprove her: Because no man knows the things of a man but the spirit of a man which is in him; and that is the spirit of our conscience, concerning which, he saith, That spirit gives testimony to our spirit</em>. So far <em>Origen</em>.<br>
(p. 3)",2010-01-12 18:01:22 UTC,,"Book I, Chapter I","",2010-01-12 18:01:22 UTC,"","",17656
Reading,"""I do suppose that this is the very spirit, which by the Apostle is said to be with the soul, as a pedagogue and social governor, that it may admonish the soul of better things, and chastise her for her faults, and reprove her.""",3617,"8. Our mind being thus furnished with a holy Rule, and conducted by a divine guide, is called <em>Conscience</em>; and is the same thing which in Scripture is sometimes called <em>the heart</em>*; there being in the <em>Hebrew</em> tongue, no proper word for <em>Conscience</em>, but in stead of it they use the word [HEBREW] <em>the heart</em>; <em>Oftentimes also thine own heart knoweth</em>, that is, thy conscience knoweth, that thou thyself hast cursed 
others, so in the New Testament, <em>Beloved, If our hearts condemn us not, then have we peace towards God, viz</em>. If in our own consciences we are not condemned. Sometimes it is called <em>Spirit</em>*, the third ingredient of the constitution of a Christian; the <em>Spirit</em>, distinct from <em>Soul</em> and <em>Body</em>. For as our Body shall be spiritual in the Resurrection, therefore, because all its offices shall <em>intirely</em> minister to the spirit, and converse with spirits, so may that part of the soul, which is wholly furnished, taught, and conducted by the Spirit of grace, and whose work it is wholly to serve the spirit, by a just proportion of reason be called <em>the Spirit</em>. This is that which is affirmed by S. <em>Paul, The word of God sharper than a two-edged sword, dividing the soul and the spirit</em>; that is, the soul is <em>the spirit</em> separated by the word of God, instructed by it, and, by relation to it, is called <em>the spirit</em>. And this is the sence of <em>Origen, Testimonio sane conscientiae uti Apostolus dicit eos qui descriptam continent in cordibus legem</em>, &c. <em>The Apostle says, that they use the testimony of conscience, who have the law written in their hearts. Hence it is necessary to enquire what that is which the Apostle calls conscience, whether it be any other substance than the heart or soul? For of this it is otherwhere said that it reprehends, but is not reprehended, and that it judges a man, but itself is judged of no man: as</em> John <em>saith, If our conscience condemn us not, then have we confidence towards God. And again</em>, S. Paul <em>himself saith in another place, Our glorying is this, even the testimony of our conscience; because therefore I see so great a liberty of it, that in good things it is always glad and rejoices, but in evil things it is not reproved, but reproves and corrects the soul it self to which it does adhere; <b>I do suppose that this is the very spirit, which by the Apostle is said to be with the soul, as a pedagogue and social governor, that it may admonish the soul of better things, and chastise her for her faults, and reprove her</b>: Because no man knows the things of a man but the spirit of a man which is in him; and that is the spirit of our conscience, concerning which, he saith, That spirit gives testimony to our spirit</em>. So far <em>Origen</em>.<br>
(p. 3)
",2010-01-12 18:04:16 UTC,,"Book I, Chapter I","",2010-01-12 18:04:16 UTC,"","",17657
Reading,"""Because no man knows the things of a man but the spirit of a man which is in him; and that is the spirit of our conscience, concerning which, he saith, That spirit gives testimony to our spirit.""",3617,"8. Our mind being thus furnished with a holy Rule, and conducted by a divine guide, is called <em>Conscience</em>; and is the same thing which in Scripture is sometimes called <em>the heart</em>*; there being in the <em>Hebrew</em> tongue, no proper word for <em>Conscience</em>, but in stead of it they use the word [HEBREW] <em>the heart</em>; <em>Oftentimes also thine own heart knoweth</em>, that is, thy conscience knoweth, that thou thyself hast cursed 
others, so in the New Testament, <em>Beloved, If our hearts condemn us not, then have we peace towards God, viz</em>. If in our own consciences we are not condemned. Sometimes it is called <em>Spirit</em>*, the third ingredient of the constitution of a Christian; the <em>Spirit</em>, distinct from <em>Soul</em> and <em>Body</em>. For as our Body shall be spiritual in the Resurrection, therefore, because all its offices shall <em>intirely</em> minister to the spirit, and converse with spirits, so may that part of the soul, which is wholly furnished, taught, and conducted by the Spirit of grace, and whose work it is wholly to serve the spirit, by a just proportion of reason be called <em>the Spirit</em>. This is that which is affirmed by S. <em>Paul, The word of God sharper than a two-edged sword, dividing the soul and the spirit</em>; that is, the soul is <em>the spirit</em> separated by the word of God, instructed by it, and, by relation to it, is called <em>the spirit</em>. And this is the sence of <em>Origen, Testimonio sane conscientiae uti Apostolus dicit eos qui descriptam continent in cordibus legem</em>, &c. <em>The Apostle says, that they use the testimony of conscience, who have the law written in their hearts. Hence it is necessary to enquire what that is which the Apostle calls conscience, whether it be any other substance than the heart or soul? For of this it is otherwhere said that it reprehends, but is not reprehended, and that it judges a man, but itself is judged of no man: as</em> John <em>saith, If our conscience condemn us not, then have we confidence towards God. And again</em>, S. Paul <em>himself saith in another place, Our glorying is this, even the testimony of our conscience; because therefore I see so great a liberty of it, that in good things it is always glad and rejoices, but in evil things it is not reproved, but reproves and corrects the soul it self to which it does adhere; I do suppose that this is the very spirit, which by the Apostle is said to be with the soul, as a pedagogue and social governor, that it may admonish the soul of better things, and chastise her for her faults, and reprove her: <b>Because no man knows the things of a man but the spirit of a man which is in him; and that is the spirit of our conscience, concerning which, he saith, That spirit gives testimony to our spirit</b></em>. So far <em>Origen</em>.<br>
(p. 3)",2010-01-12 18:05:28 UTC,,"Book I, Chapter I","",2010-01-12 18:05:28 UTC,"","",17658
Reading,"""Thus, conscience is the Mind, and God writing his laws in our minds, is, informing our conscience, and furnishing it with laws, and rules, and measures, and it is called by S. Paul, [GREEK], the law of the mind.""",3617,"9. <b>Thus, conscience is the <em>Mind</em>, and God <em>writing his laws in our minds</em>, is, informing our conscience, and furnishing it with laws, and rules, and measures, and it is called by S. <em>Paul</em>, [GREEK], <em>the law of the mind</em></b>; and though it is once made a distinct thing from the mind (as in those words, <em>Their minds and consciences are defiled</em>) yet it happens in this word as in divers others, that it is sometimes taken largely, sometimes specifically and more determinately: the <em>mind</em> is all the whole understanding part, it is the <em>memory</em>; so <em>Peter called to mind the word that Jesus spake</em>,that is, he remembered it. It is, <em>the signification</em> or <em>meaning</em>, the <em>purpose</em> or <em>resolution</em>. <em>No man knoweth the mind of the spirit, but the spirit</em>. It is the discursive or reasoning part; <em>Mary cast in her mind what manner of salutation this should be</em>. It is the assenting and determining part; <em>let every man be fully persuaded in his own mind</em>:  and it is also taken for <em>Conscience</em>, or that Treasure of rules which 
are in order to practice. And therefore, when S. <em>Paul</em> intended to express the anger of God punishing evil men with evil consciences and false perswasions, in order to criminal actions, and evil worshippings, he said, <em>God gave them over</em>, [GREEK], <em>to a reprobate mind</em>, that is, to a conscience evil perswaded, furnished with false practical principles; but the return to holiness, and the improvement of a holy conscience, is called, <em>a being renewed in the spirit of our mind</em>,  [GREEK], <em>the renovation of the mind</em>.<br>
(p. 4)",2010-01-12 18:19:10 UTC,,"Book I, Chapter I","",2010-01-12 18:20:02 UTC,"","",17659
Reading,"""Now there are two ways by which God reigns in the mind of a man, 1. Faith, and, 2. Conscience.""",3617,"10. <b>Now there are two ways by which God reigns in the <em>mind</em> of a man, 1. <em>Faith</em>, and, 2. <em>Conscience</em></b>. <em>Faith</em> contains all the treasures of Divine knowledge and speculation. <em>Conscience</em> is the treasury of Divine commandments and rules in practical things. <em>Faith</em> tells us <em>why</em>; <em>Conscience</em> tells us <em>what</em> we are to do. <em>Faith</em> is the measure of our <em>perswasions</em>; <em>Conscience</em> is the measure of our <em>Actions</em>. And as faith is a gift of God, so is <em>Conscience</em>; that is, as the understanding of a man is taught by the Spirit of God in Scripture, what to believe, how to distinguish truth from errors; so is the <em>Conscience<em> instructed to distinguish good and evil, how to please God, how to do justice and charity to our neighbour, and how to treat our selves; so that when the revelations of Christ and the Commandments of God are fully recorded in our minds, then we are <em>perfectly instructed to every good work</em>.<br>
(p. 4)",2010-01-12 18:29:20 UTC,,"Book I, Chapter I","",2010-01-12 18:29:20 UTC,"","",17661
Reading,"""For the conscience is a Judge and a Guide, a Monitor and a Witness, which are the offices of the knowing, not of the chusing faculty.""",3617,"12. Conscience relies not at all upon the will <em>directly</em>. For though a <em>Conscience</em> is <em>good</em> or <em>bad</em>, <em>pure</em> or <em>impure</em>; and so the Doctors of <em>Mystic Theologie</em> divide and handle it, yet a conscience is not made so by the <em>will</em>, <em>formally</em>, but by the <em>understanding</em>. For that is <em>a good conscience</em>, which is rightly taught in the word of life ; that is <em>impure and defiled</em>, which hath entertained evil and ungodly principles; such is theirs, who follow false lights, evil teachers, <em>men of corrupt minds</em>. <b>For the <em>conscience</em> is a <em>Judge</em> and a <em>Guide</em>, a <em>Monitor</em> and a <em>Witness</em>, which are the offices of the <em>knowing</em>, not of the <em>chusing</em> faculty</b>. <em>Spiritum, correctorem, & paedagogum anima</em>, so <em>Origen</em> calls it. <em>The instructor of the Soul, the spirit, the corrector. Naturale judicatorium</em>, 
or <em>naturalis vis judicandi</em>, so S. <em>Basil</em>. <em>The natural 
power of judging</em>, or <em>natures judgment-seat</em>. <em>Lucem 
intellectus nostri</em>, so <em>Damascen</em> calls it, <em>The light of our 
understanding</em>. The conscience does accuse or excuse a man before God, which the will cannot. If it could, we should all stand upright at doomesday, or at least those would be acquitted, who fain would do well, but miss, who 
do the things they love not, and love those they do not; that is, <em>they who strive to enter in, but shall not be able</em>. But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat.<br>
(p. 4)",2010-01-12 18:48:44 UTC,,"Book I, Chapter I","",2010-01-12 18:49:16 UTC,"","",17664
Reading,"""But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat.""",3617,"12. Conscience relies not at all upon the will <em>directly</em>. For though a <em>Conscience</em> is <em>good</em> or <em>bad</em>, <em>pure</em> or <em>impure</em>; and so the Doctors of <em>Mystic Theologie</em> divide and handle it, yet a conscience is not made so by the <em>will</em>, <em>formally</em>, but by the <em>understanding</em>. For that is <em>a good conscience</em>, which is rightly taught in the word of life ; that is <em>impure and defiled</em>, which hath entertained evil and ungodly principles; such is theirs, who follow false lights, evil teachers, <em>men of corrupt minds</em>. For the <em>conscience</em> is a <em>Judge</em> and a <em>Guide</em>, a <em>Monitor</em> and a <em>Witness</em>, which are the offices of the <em>knowing</em>, not of the <em>chusing</em> faculty. <em>Spiritum, correctorem, & paedagogum anima</em>, so <em>Origen</em> calls it. <em>The instructor of the Soul, the spirit, the corrector. Naturale judicatorium</em>, 
or <em>naturalis vis judicandi</em>, so S. <em>Basil</em>. <em>The natural 
power of judging</em>, or <em>natures judgment-seat</em>. <em>Lucem 
intellectus nostri</em>, so <em>Damascen</em> calls it, <em>The light of our 
understanding</em>. The conscience does accuse or excuse a man before God, which the will cannot. If it could, we should all stand upright at doomesday, or at least those would be acquitted, who fain would do well, but miss, who 
do the things they love not, and love those they do not; that is, <em>they who strive to enter in, but shall not be able</em>. <b>But to accuse or excuse is the office of a faculty which can neither will nor chuse, that is, of the conscience, which is properly a record, a book, and a judgment-seat</b>.<br>
(p. 4)",2010-01-12 18:51:14 UTC,,"Book I, Chapter I","",2010-01-12 18:51:14 UTC,"","",17665
