work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
3374,"<i>""Ingenium ingens inculto latet hoc sub corpore.""<br>
</i><br>
Philosophers of old dispute ye<br>
Whether mere virtue without beauty,<br>
Unhewn, unpolish'd, better is<br>
Than <i>vitium cum illecebris</i>.<br>
The man who, twenty years undusted,<br>
In books and single life has rusted,<br>
Contemns the world, commends his college,<br>
And talks of solid sense and knowledge.<br>
For through a medium form'd by reading,<br>
Unrectified by sense or breeding,<br>
Who views the world, but must despise?<br>
Who is there will not trust his eyes?<br>
And though ill-form'd, who will suspect<br>
In his own judgment a defect?<br>
A man brought hither from the moon<br>
(For rhyme's sake) in an air balloon,<br>
Would stare to see our people throw<br>
Away their victuals when they sow;<br>
But this good soul who saw corn sowing,<br>
Yet had no notion of its growing,<br>
Were he to laugh at us, I trust,<br>
His censure would be thought unjust.<br>
Who hears a story but half told,<br>
Who knows no learning but the old,<br>
Their judgments equally must fail<br>
In censuring the times or tale:<br>
The world must his contempt despise<br>
Who looks at them with borrow'd eyes.<br>
Now let us hear what says the beau--<br>
""Politeness is a <i>passe pour tout</i>.<br>
""Latin and Greek, old fogrum stuff,<br>
""Don't signify a pinch of snuff.""<br>
Suppose a house built, if you please,<br>
With cornice, architrave, and frieze,<br>
Entablature of colonnade,<br>
And knicknacks of the building trade;<br>
Grand and complete, it draws the eye<br>
Of passengers a-riding by;<br>
The very connoisseurs allow<br>
No palace makes a nobler show;<br>
Yet you would think the man but silly<br>
Who having built this sumptuous villa,<br>
Had not a tolerable room<br>
To show his friends in when they come<br>
<b>This is the case of many a beau<br>
Who gives up all for glare and show.<br>
Outside and front all fine and burnish'd,<br>
But the inner rooms are thinly furnish'd</b>.<br>
Suppose another's mind so grovelling<br>
That a most execrable hovel in<br>
He, strangely whimsey-struck, should like<br>
To fix the pictures of Vandyke;<br>
I say, if such a den he chose,<br>
Each passer-by would turn his nose.</b><br>
But should he chance to enter in,<br>
'Twere then, indeed, another thing.<br>
He'd talk of attitudes and contours,<br>
Show his own taste and flatter yours;<br>
And though a little odd your plan,<br>
Call you a reasonable man;<br>
But thousands that remain without<br>
Think you a madman past all doubt.<br>
This is the only difference on't,<br>
To those who know you or who don't;<br>
To seem a fool, the difference this<br>
'Twixt pedant and 'twixt coxcomb is;<br>
The man of real worth and merit,<br>
The praise of either will inherit.","""This is the case of many a beau / Who gives up all for glare and show. / Outside and front all fine and burnish'd, / But the inner rooms are thinly furnish'd.""",Inner and Outer,2005-06-03 00:00:00 UTC,2011-12-21,2011-12-21 18:28:50 UTC,I've included the entire Poem,"&bull;I've included twice: Furniture and Rooms<br>
&bull; QUOTED IN DICTIONARY",8650,Rooms,Searching in HDIS (Poetry)
5618,"So charm the News; but we, who far from town<BR> Wait till the postman brings the packet down,<BR> Once in the week, a vacant day behold,<BR> And stay for tidings, till they're three days old:<BR> That day arrives; no welcome post appears,<BR> But the dull morn a sullen aspect wears:<BR> We meet, but ah! without our wonted smile,<BR> To talk of headachs, and complain of bile;<BR> Sullen we ponder o'er a dull repast,<BR> <b>Nor feast the body while the mind must fast.</b><BR><BR>A master-passion  is the love of news,<BR> Not music so commands, nor so the Muse:<BR> Give poets claret, they grow idle soon;<BR> Feed the musician, and he's out of tune;<BR> But the sick mind, of this disease possess'd,<BR> Flies from all cure, and sickens when at rest.<BR>",The body may feast while the mind may fast,"",2004-06-01 00:00:00 UTC,,2009-09-14 19:42:35 UTC,"","",15032,"","Searching HDIS for ""master passion"""
5618,"So charm the News; but we, who far from town<BR> Wait till the postman brings the packet down,<BR> Once in the week, a vacant day behold,<BR> And stay for tidings, till they're three days old:<BR> That day arrives; no welcome post appears,<BR> But the dull morn a sullen aspect wears:<BR> We meet, but ah! without our wonted smile,<BR> To talk of headachs, and complain of bile;<BR> Sullen we ponder o'er a dull repast,<BR> Nor feast the body while the mind must fast.<BR><BR><b>A master-passion  is the love of news</b>,<BR> Not music so commands, nor so the Muse:<BR> Give poets claret, they grow idle soon;<BR> Feed the musician, and he's out of tune;<BR> But the sick mind, of this disease possess'd,<BR> Flies from all cure, and sickens when at rest.<BR>",Love of news may be a master-passion,Ruling passion,2004-06-01 00:00:00 UTC,,2009-09-14 19:42:35 UTC,"","",15033,"","Searching HDIS for ""master passion"""
5618,"So charm the News; but we, who far from town<BR> Wait till the postman brings the packet down,<BR> Once in the week, a vacant day behold,<BR> And stay for tidings, till they're three days old:<BR> That day arrives; no welcome post appears,<BR> But the dull morn a sullen aspect wears:<BR> We meet, but ah! without our wonted smile,<BR> To talk of headachs, and complain of bile;<BR> Sullen we ponder o'er a dull repast,<BR> Nor feast the body while the mind must fast.<BR><BR>A master-passion  is the love of news,<BR> Not music so commands, nor so the Muse:<BR> Give poets claret, they grow idle soon;<BR> Feed the musician, and he's out of tune;<BR><b> But the sick mind, of this disease possess'd,<BR> Flies from all cure, and sickens when at rest</b>.<BR>",The mind may be diseased,Ruling passion,2004-06-01 00:00:00 UTC,,2009-09-14 19:42:35 UTC,"","",15034,"","Searching HDIS for ""master passion"""
5618,"Last in these ranks, and least, their art's disgrace,<BR> Neglected stand the Muses' meanest race;<BR> Scribblers who court contempt, whose verse the eye<BR> Disdainful views, and glances swiftly by:<BR> This Poet's Corner is the place they choose,<BR> A fatal nursery for an infant Muse;<BR> Unlike that Corner where true Poets lie,<BR> These cannot live, and they shall never die;<BR><b> Hapless the lad whose mind such dreams invade,<BR> And win to verse the talents due to trade.</b><BR>","""Hapless the lad whose mind such dreams [of scribbling] invade, / And win to verse the talents due to trade.""","",2005-05-04 00:00:00 UTC,,2009-09-14 19:42:41 UTC,"","",15067,Empire,"Searching  ""mind"" and ""invad"" in HDIS (Poetry)"
5647," What dire emotions shook the Monarch's soul!<br>
 Just like two billiard balls his eyes 'gan roll,<br>
 Whilst anger all his royal <i>heart</i> possess'd,<br>
 That, swelling, wildly bump'd against his breast,<br>
 Bounc'd at his ribs with all its might so stout,<br>
 As resolutely bent on jumping out,<br>
 T'avenge, with all its pow'rs the dire disgrace,<br>
 And nobly spit in the offender's face.<br>
<b> Thus a large dumpling to its cell confin'd<br>
 (A very apt allusion to my mind),</b><br>
<b> Lies snug, until the water waxeth hot,<br>
 Then bustles 'midst the tempest of the pot:</b><br>
 In vain!--the lid keeps down the child of dough,<br>
 That bouncing, tumbling, sweating, rolls below.<br>
(pp. 11-2 in 1785 edition)","""Thus a large dumpling to its cell confin'd / (A very apt allusion to my mind).""","",2005-03-26 00:00:00 UTC,2012-06-27,2014-03-03 18:19:21 UTC,Canto I,"&bull;Wolcot here uses a metaphor of mind with self awareness INTEREST. USE IN ENTRY?<br>
&bull;I've included twice: Dumpling and Cell",15094,Rooms,Searching in HDIS (Poetry); confirmed in ECCO.
5647,"In that snug room, the scene of shrewd remark,<br>
Whose window stares upon the saunt'ring park;<br>
Where many a hungry bard, and gambling sinner,<br>
In chop-fall'n sadness, counts the trees for dinner<br>
In that snug room where any man of spunk<br>
Would find it a hard matter to get drunk;<br>
Where coy Tokay ne'er feels a cooks embraces,<br>
Nor port nor claret show their rosy faces;<br>
But where old Adam's beverage flows with pride,<br>
From wide-mouth'd pitchers, in a plenteous tide;<br>
Where veal, pork, mutton, beef, and fowl, and fish,<br>
All club their joints to make one <i>handsome</i> dish;<br>
Where stew-pan covers serve for plates, I ween,<br>
And knives and forks and spoons are never seen;<br>
Where pepper issues from a paper bag,<br>
And for a cruet stands a brandy cag;<br>
Where Madam Schwellenberg too often sits,<br>
Like some old tabby in her mousing fits,<br>
Demurely squinting with majestic mien,<br>
To catch some fault to carry to the <i>queen</i>:<br>
In that snug room, like those immortal Greeks,<br>
Of whom, in book the thirteenth, Ovid speaks--<br>
Around the table, all with sulky looks,<br>
Like culprits doom'd to Tyburn, sat the cooks:<br>
At length, with phiz that show'd the man of woes,<br>
The sorrowing king of spits and stew-pans rose;<br>
Like Paul at Athens, very justly sainted,<br>
And by the charming brush of Raphael painted,<br>
With out-stretch'd hands, and energetic grace,<br>
He fearless thus harangues the <i>roasting race</i>;<br>
Whilst gaping round, in mute attention, sit,<br>
The poor forlorn disciples of the spit:<br>
'Cooks, scullions, hear me ev'ry mother's son--<br>
Know that I relish not this royal fun:<br>
George thinks us scarcely fit ('tis very clear)<br>
To carry guts, my brethren, to a bear.'--<br>
'Guts to a bear!' the cooks, up-springing, cry'd--<br>
'Guts to a bear,' the major loud reply'd.<br>
'Guts to the dev'l!' loud roar'd the cooks again,<br>
And toss'd their noses high in proud disdain:<br>
The plain translation of whose pointed noses<br>
The reader needeth not, the bard supposes;<br>
But if the reason some dull reader looks,<br>
'Tis this--whatever kings may think of cooks,<br>
Howe'er crown'd heads may deem them low-born things,<br>
Cooks are possess'd of souls as well as kings.<br>
<b>Yet are there some who think (but what a shame!)<br>
Poor people's souls like pence of Birmingham,<br>
Adulterated brass--base stuff--abhorr'd--<br>
That never can pass current with the Lord;<br>
And think because of wealth they boast a store,<br>
With ev'ry freedom they may treat the <i>poor</i></b>:<br>
Witness the story that my Muse, with tears,<br>
Relates, O reader, to thy shrinking ears:<br>
(cf. pp. 27-9 in 1787 edition)","""Yet are there some who think (but what a shame!) / Poor people's souls like pence of Birmingham, / Adulterated brass--base stuff--abhorr'd-- / That never can pass current with the Lord; / And think because of wealth they boast a store, / With ev'ry freedom they may treat the poor.""","",2005-06-07 00:00:00 UTC,2012-06-27,2014-03-03 18:24:27 UTC,Canto II,"&bull;Do these belong in Mineral or Uncategorized?
&bull;INTEREST. USE in Entry<BR>&bull;Footnotes give, ""1. The larder. 2. This will be deemed strange by my country <i>readers</i>--but it is nevertheless true.""<br>
&bull; Reviewed 2007-04-26",15095,Coinage,"Searching ""soul"" and ""Brass"" in HDIS (Poetry); found again, ""pence;"" confirmed in ECCO.
"
6179,"<b>In vain at glory gudgeon Boswell snaps--<br>
 His <i>mind's</i> a <i>paper kite</i>--compos'd of <i>scraps</i>;<br>
 Just o'er the tops of <i>chimneys</i> form'd to fly</b>;<br>
 Not with a <i>wing sublime</i> to <i>mount</i> the <i>sky</i>.<br>
 Say to the dog, his head's a downright <i>drum</i> <br>
 Unequal to the history of Tom Thumb:<br>
 Nay tell of <i>anecdote</i> that thirsty leech,<br>
 He is not equal to a Tyburn <i>speech</i>.<br>","""In vain at glory gudgeon Boswell snaps-- / His mind's a paper kite--compos'd of scraps / Just o'er the tops of chimneys form'd to fly.""","",2005-03-26 00:00:00 UTC,,2014-03-03 17:16:37 UTC,"","",16355,"","Searching ""paper"" and ""mind"" in HDIS (Poetry); confirmed in ECCO"
6183,"
<b>&nbsp; But let me give his m*****y a hint,<br>
 &nbsp; Fresh from my brain's prolific mint</b>--<br>
 Suppose we <i>Amateurs</i> should, in a fury,<br>
 &nbsp; Just take it in our John-Bull heads to say<br>
 &nbsp; (And lo! 'tis very probable we <i>may</i>)--<br>
 'We <i>will</i> have oratorios at Drury?'<br>","""But let me give his m*****y a hint, / Fresh from my brain's prolific mint.""","",2005-04-14 00:00:00 UTC,2007-04-26,2014-03-03 18:05:57 UTC,"","",16360,Coinage,"Searching ""brain"" and ""mint"" in HDIS (Poetry); confirmed in ECCO."
7013,"Yet are there some can waste their whole Age<br>
Amid the Dullness of a <i>College</i>;<br>
Whom <i>Reason</i> and <i>Goodsense</i> deride;<br>
The Sons of PEDANTRY and PRIDE!<br>
<b>Heav'ns! of how cynnical a Nature<br>
The school-taught Race of ALMA MATER!<br>
Who, of cramp'd Mind and clouded Brain<br>
Bind GENIUS in a Gothic Chain</b>;<br>
Whose Learning only proves of Use<br>
Reason to vitiate or traduce;<br>
While dark SMIGLECIUS frowns away<br>
Each unsophisticated Ray!<br>
Yet such as these affect the Skies;<br>
Too supercilious to be wise!<br>
(16-17, ll. 253-66)","""Heav'ns! of how cynnical a Nature / The school-taught Race of ALMA MATER! / Who, of cramp'd Mind and clouded Brain / Bind GENIUS in a Gothic Chain.""","",2011-07-18 17:51:54 UTC,,2011-07-18 17:52:32 UTC,"","",18903,Fetters,"Searching ""mind"" and ""chain"" in HDIS (Poetry)"
