text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
<b>The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:</b><br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.<br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the <b>Mind</b>,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.","","","",2005-07-19 00:00:00 UTC,10255,3946,2011-07-18 19:13:53 UTC,"""The Soul which was of purest Angel-kind, / The reflex Image of its Maker's Mind.""",Searching  in HDIS (Poetry),2011-07-18,Optics
"Right you conclude, reply'd the smiling Boy<BR> Love ruins none, 'tis Men themselves destroy;<BR> And those vile Wretches, which you lately saw,<BR> Transgress'd his Rules, as well as Reason's Law.<BR> They're not Love's Subjects, but the Slaves of <i>Lust</i>,<BR> Nor is their Punishment so great, as just.<BR> For Love and <i>Lust</i> essentially divide,<BR> Like Day and Night, Humility and Pride;<BR> One Darkness hides, t'other does always shine,<BR> This of infernal Make, and that divine.<BR> Reason no gen'rous Passion does oppose;<BR> 'Tis <i>Lust</i>, (not Love) and Reason, that are Foes.<BR> She bids you scorn a base inglorious Flame,<BR> Black as the gloomy Shade, from whence it came,<BR> In this, her Precepts should Obedience find,<BR> But yours is not of that ignoble kind.<BR> You Err, in thinking she would disapprove<BR> The brave Pursuit of honourable Love,<BR> And therefore judge what's harmless, an Offence,<BR> Invert her Meaning, and mistake her Sense.<BR> She could not such insipid Counsel give,<BR> As not to love at all, 'tis not to live,<BR> But where bright Virtue, and true Beauty lies,<BR> And that in Delia, charming Delia's Eyes.<BR> Could you, contented, see th' Angelic Maid<BR> In old Alexis' dull Embraces laid?<BR> Or Rough-hewn Tityrus possess those Charms,<BR> Which are in Heaven, the Heaven of Delia's Arms?<BR> Consider, Youth, what Transports you forego,<BR> The most intire Felicity below;<BR> Which is by Fate alone reserv'd for you;<BR> Monarchs have been deny'd, for Monarchs sue.<BR> I own 'tis difficult to gain the Prize,<BR> Or 'twould be cheap, and low in noble Eyes;<BR><b> But there is one soft Minute, when the Mind<BR> Is left unguarded, waiting to be kind,<BR> Which the wise Lover understanding right,<BR> Steals in like Day upon the Wings of Light.</b><BR> You urge your Vow, but can those Vows prevail<BR> Whose first Foundation, and whose Reason fail?<BR> You vow'd to leave fair Delia, but you thought<BR> Your Passion was a Crime, your Flame a Fault;<BR> But since your Judgment err'd, it has no Force<BR> To bind at all, but is dissolv'd of Course.<BR> And therefore hesitate no longer here,<BR> But banish all the dull Remains of Fear.<BR> Dare you be happy Youth, but dare, and be;<BR> I'll be your Convoy to the charming she.<BR> What still irresolute? Debating still?<BR> View her, and then forsake her if you will.<BR>","","",&bull;I've also included the embedded simile: so this entry appears twice: War and Optics.<BR>,2004-06-22 00:00:00 UTC,11426,4352,2009-11-29 04:53:49 UTC,"""But there is one soft Minute, when the Mind / Is left unguarded,"" during which ""the wise Lover understanding right, /Steals in like Day upon the Wings of Light.""","",,""
"Lo! where yon Summits court our steps, how wild<br>
The rocky path! now their rude points reflect<br>
The darting Sunbeam, and anon are lost<br>
In clouds and passing vapours!--Their ascent<br>
Must not affright; Nature like some coy Fair,<br>
Spreads not her Charms at once, but hides them half<br>
From timid Gazers.--On thy Brow, Saleve<u>[1]</u>,<br>
(Thy well-known Brow, that hath so often woo'd<br>
My pensive mind) I catch with greedy eye<br>
Th'enchanting Landscape, beyond fiction fair;<br>
Where towns, and castles lie dispers'd, and woods,<br>
And ruddy vineyards, where its proudest boast,<br>
Geneva's Turrets rise; and yon blue Lake<br>
<b>A far-stretch'd mirror spreads: its Bosom shews<br>
Th'inverted prospect, circled in with hills<br>
And cliffs, a Theatre immense!</b>--But this<br>
No peril wears to him who dares attempt<br>
The Glaciers slippery track, or climbs the Steeps<br>
Of Tourne, or St. Gothard, or hath join'd<br>
The toiling passengers o'er Cenis Mount,<br>
Or great St. Bernard: Scarce the aching sight<br>
Sustains the view, Rocks beyond Rocks arise,<br>
In ever varying shapes. There piles of Snow<br>
And dashing Cat'racts chill; here a thick Mist<br>
Steals on us while we gaze, and all below<br>
Like one wide Ocean shows!--It breaks,--it fleets,--<br>
A new Creation bursts upon our sight,<br>
Clear and more clear emerging: Now distinct<br>
On the far Plain behold the lab'ring Ox,<br>
The busied Husbandman, and shepherd Boys<br>
Tending their fleecy fold.--From heights like these<br>
How little they appear!--diminish'd!--faint!--<br>
Nay all beneath how small!--Nor will the Muse,<br>
Best-heard instructess, in her verse forbear<br>
To wreath the moral lay--So looks the World<br>
To him whose philosophic mind hath curb'd<br>
Its visionary hopes; as he ascends<br>
The rock of Virtue, all Life's envy'd toys,<br>
Lov'd, nay, ador'd before, shrink from the sight;<br>
Pausing, he wonders they could charm so long,<br>
Then to the senseless Pageant bids farewel!<br>
(vol. II, pp. 64-7)","","","&bull;Footnote gives, ""A high Mountain about four or five miles distant from Geneva, rising perpendicularly above the Arve, and commanding a delightful view of the Lake, and the different Countries that lie round it.""<BR>
&bull;Personification of landscape turned metaphor of mind. Cross-reference: See also Radcliffe and Seward.<BR>
• INTEREST. USE IN ENTRY. Not really a metaphor of mind, but interesting in light of sublime, Abrams, mirror metaphors, etc. ",2005-11-30 00:00:00 UTC,14835,5552,2011-07-15 15:00:48 UTC,"""A far-stretch'd mirror spreads: its Bosom shews / Th'inverted prospect, circled in with hills / And cliffs, a Theatre immense!""","Searching ""bosom"" and ""mirror"" in HDIS (Poetry)",2011-07-15,Optics
"See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' <b>So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.</b><br>
 But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.<br>
","","",CONFIRMED in ECCO 1767.,2004-08-11 00:00:00 UTC,14963,5598,2013-11-11 05:21:05 UTC,"""So, when on some weighty truth /  A beam of heav'nly light its lustre sheds, /  To Reason's eye it looks supremely fair.""","Searching ""mind"" and ""empire"" in HDIS (Poetry)",,""
"Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest? Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
<b>The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys.</b>","","",Confirmed in 1767 in ECCO.,2005-09-08 00:00:00 UTC,14983,5598,2014-07-25 18:55:57 UTC,"""The curious structure of these visual orbs, / The windows of the mind; substance how clear, / Aqueous, or crystalline! through which the soul, / As thro' a glass, all outward things surveys.""","Searching ""mind"" and ""window"" in HDIS (Poetry); found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153.",,Rooms
"O Blest! (though Apathy may boast the power<br>
Of unmov'd features in the trying hour)<br>
<b>Blest be the tribute of those tears, that start<br>
From Friendship's eye, the mirrors of the heart</b>!",Elegaic Pieces,"","",2005-11-21 00:00:00 UTC,15468,5800,2013-08-23 17:03:55 UTC,"""Blest be the tribute of those tears, that start / From Friendship's eye, the mirrors of the heart.""","Searching ""heart"" and ""mirror"" in HDIS (Poetry)",,Mirror
"As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.","","",&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.,2006-01-20 00:00:00 UTC,15694,5919,2009-09-14 19:44:22 UTC,"""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""","Searching ""fancy"" and ""lamp"" in HDIS (Poetry)",,""
"C. Ah! what, my Lord, hath private life to do<br>
With things of public Nature? why to view<br>
Would You thus cruelly those scenes unfold,<br>
Which, without pain and horror to behold,<br>
Must speak me something more, or less than man;<br>
Which Friends may pardon, but I never can?<br>
Look back! a Thought which borders on despair,<br>
Which human Nature must, yet cannot bear.<br>
'Tis not the babbling of a busy world,<br>
Where Praise and Censure are at random hurl'd,<br>
Which can the meanest of my thoughts controul,<br>
Or shake one settled purpose of my Soul.<br>
Free and at large might their wild curses roam,<br>
If All, if All alas! were well at home.<br>
<b>No--'tis the tale which angry Conscience tells,<br>
When She with more than tragic horror swells <!--Page  12--> <br>
Each circumstance of guilt; when stern, but true,<br>
She brings bad actions forth into review;<br>
And, like the dread hand-writing on the wall,<br>
Bids late Remorse awake at Reason's call,<br>
Arm'd at all points bids Scorpion Vengeance pass,<br>
And to the mind holds up Reflexion's glass,<br>
The mind, which starting, heaves the heart-felt groan,<br>
And hates that form She knows to be her own.</b><br>
(pp. 11-12)","","","",2013-08-18 17:51:58 UTC,22381,5192,2013-08-22 16:53:21 UTC,"""No--'tis the tale which angry Conscience tells, / When She with more than tragic horror swells / Each circumstance of guilt; when stern, but true, / She brings bad actions forth into review; / And, like the dread hand-writing on the wall, / Bids late Remorse awake at Reason's call, / Arm'd at all points bids Scorpion Vengeance pass, / And to the mind holds up Reflexion's glass, / The mind, which starting, heaves the heart-felt groan, / And hates that form She knows to be her own.""",ECCO-TCP,,Mirror
"Yet scarce had SATIRE well relum'd her flame,<br>
(With grief the muse relates her country's shame)<br>
E'er Britain saw the foul revolt commence,<br>
And treacherous Wit began her war with Sense.<br>
Then 'rose a shameless, mercenary crew,<br>
Whom latest time with just contempt shall view:<br>
<b>A race fantastick, in whose page you see<br>
Untutor'd fancy, a meer <em>Jeu d'Esprit</em>:<br>
Wit's shatter'd mirror lies in fragments bright,<br>
Reflects not nature, but confounds the sight.</b><br>
(p. 27)","","","An allusion to Pope's line: ""For Wit's false mirror held up Nature's light""?",2013-08-23 16:15:19 UTC,22554,7648,2013-08-23 16:15:19 UTC,"""A race fantastick, in whose page you see / Untutor'd fancy, a meer Jeu d'Esprit: / Wit's shatter'd mirror lies in fragments bright, / Reflects not nature, but confounds the sight.""",Searching ECCO-TCP,,Mirror
"<b>Of vulgar minds why nature shuns the praise,<br>
And why to yours her every charm displays;<br>
Whether the happy strokes of beauty shine<br>
On fancy's mirror, or in HOGARTH's line;<br>
Whether to habit, mode, or place confin'd,<br>
Or fixt a general truth in every mind;<br>
Discussions these will wing our evening hours,<br>
While reason copes with fancy's plastic powers</b>:<br>
Not such the hour of revelry, that brings<br>
Achs to the head, and to the conscience stings.<br>
(I, p. 86)","","","",2014-07-29 20:41:42 UTC,24356,8000,2014-07-29 20:41:42 UTC,"""Of vulgar minds why nature shuns the praise, / And why to yours her every charm displays; / Whether the happy strokes of beauty shine / On fancy's mirror, or in HOGARTH's line; / Whether to habit, mode, or place confin'd, / Or fixt a general truth in every mind; / Discussions these will wing our evening hours, / While reason copes with fancy's plastic powers.""","Searching ""fancy's mirror"" in ECCO",,Mirror
