text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Dear angry Friend, what must be done?<br>
 Is there no Way?--There is but One,<br>
 Send Her abroad; and let Her see,<br>
 That all this mingled Mass, which She<br>
 Being forbidden longs to know,<br>
 Is a dull Farce, an empty Show,<br>
 Powder, and Pocket-Glass, and Beau;<br>
 A Staple of Romance and Lies,<br>
 False Tears, and real Perjuries:<br>
 Where Sighs and Looks are bought and sold;<br>
 And Love is made but to be told:<br>
 Where the fat Bawd, and lavish Heir<br>
 The Spoils of ruin'd Beauty share:<br>
 And Youth seduc'd from Friends and Fame,<br>
 Must give up Age to Want and Shame.<br>
 Let Her behold the Frantick Scene,<br>
 The Women wretched, false the Men:<br>
 And when, these certain Ills to shun,<br>
 She would to Thy Embraces run;<br>
 Receive Her with extended Arms:<br>
 Seem more delighted with her Charms:<br>
 Wait on Her to the Park and Play:<br>
 Put on good Humour; make Her gay:<br>
 Be to her Virtues very kind:<br>
 Be to her Faults a little blind:<br>
 <b>Let all her Ways be unconfin'd:<br>
 And clap your Padlock--on her Mind.</b><br>
(p. 109, ll. 55-81)
","",HDIS (Poetry),"",2011-05-23,2004-02-25 00:00:00 UTC,4026,2011-05-23 18:31:53 UTC,"&bull;See also previous stanza where the wife is locked up and the husband keeps the key ""in his Pocket"" (l. 52). Cross-reference: Pope's ""jingling padlock"" hung on the mind in the <i>Dunciad</i>. <BR>
&bull; USE in Fetters entry?","""Let all her Ways be unconfin'd: / And clap your Padlock--on her Mind""",10429,""
"<b>My heart is melted like the wax,</b><BR> &nbsp; My strength like potsheards dry:<BR> My tongue doth cleave unto my jaws,<BR> &nbsp; And I at point to die.<BR>",Psalm 22,"Searching ""heart"" and ""wax"" in HDIS (Poetry)","",,2005-03-27 00:00:00 UTC,4030,2009-09-14 19:34:59 UTC,"&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.","""My heart is melted like the wax""",10436,""
"<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR><b>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,</b><BR>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.","",Searching in HDIS (Poetry),"",,2006-03-08 00:00:00 UTC,4038,2009-09-14 19:35:01 UTC,&bull;Great passage. INTEREST.<BR>&bull;I've included twice: Haunts and Tracks,"""The deadly Bullet thro' his Forehead past, / An Inch above the Eye-brows, and effac'd / The Haunts and Tracks of Learning in the Brain,""",10474,""
" <b>Oh! where shall I begin? what language find<br>
 To heal the raging anguish of your mind?</b><br>
 Or if you deign a willing ear to lend,<br>
 Oh! where will my disastrous story end?<br>
(p. 798)","",HDIS (Poetry),"",,2004-02-25 00:00:00 UTC,4044,2013-06-04 21:32:22 UTC,&bull;Attributed to Prior,"""Oh! where shall I begin? what language find / To heal the raging anguish of your mind?""",10477,""
"<b>In vain the Harlot Pleasure spreads her Charms<br>
To lull his Thoughts in Luxuries fair Lap<br>
To sensual Ease, (the Bane of little Kings,<br>
Monarchs whose waxen Images of Souls<br>
Are moulded into Softness) still his Mind<br>
Wears its own Shape</b>, nor can the Heavenly Form<br>
Stoop to be model'd by the wild Decrees<br>
Of the mad Vulgar, that unthinking Herd.<br>
(p. 148; compare 189-90 in 1709 ed.)","","Searching ""wax"" and ""soul"" in HDIS (Poetry); text from ECCO-TCP","",2014-02-07,2005-03-27 00:00:00 UTC,4045,2014-02-07 16:30:09 UTC,"&bull;Book II. Sacred to Vertue, Honour and Friendship<br>
&bull;Cross-reference: Fulke Greville's <i>A Treatise of Monarchy</i> (1670)<br>
&bull;2011-07-20","""In vain the Harlot Pleasure spreads her Charms / To lull his Thoughts in Luxuries fair Lap / To sensual Ease, (the Bane of little Kings, / Monarchs whose waxen Images of Souls / Are moulded into Softness) still his Mind / Wears its own Shape.""",10490,""
"The Spirit like a peaceful dove<br>
 Flies from the realms of noise and strife;<br>
<b> Why should we vex and grieve his love,<br>
 Who seals our souls to heavenly life?</b><br>","","Searching ""soul"" and ""seal"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,4094,2011-05-23 18:35:57 UTC,"","""Why should we vex and grieve his love, / Who seals our souls to heavenly life?""",10544,Book I. Collected from the Holy Scripture. 
"In this Surprize I stood a while,<BR> And sometimes cough'd to hide a Smile;<BR> For Flesh and Blood, that did but see<BR> Their Looks, and their Hypocrisy;<BR> The Postures of the Zeal-mad Noddies,<BR> The Motions of their Heads and Bodies,<BR> Could not forbear a Laugh, to smother,<BR> At some odd Passage or another.<BR> Some held their Hands upon their Jaws,<BR> As if the Tooth-Ach was the Cause,<BR> Whilst other Zealots thump'd their Breast,<BR> As if with Grief or Flegm opprest,<BR> And such strange antick Gestures had,<BR> That shew'd 'em not devout, but mad,<BR> As if old <i>Satan</i> had, in spite<BR> Of all their boasted inward Light,<BR> Blown out the Heav'nly shining Spark,<BR> And left the inward Man i'th' Dark:<BR> For <i>Satan</i> is a cunning Fiend,<BR> That lies perdue to gain his End,<BR> And most industriously invents<BR> Strange Ways to disappoint the Saints.<BR> At last a Churl, with grizly Beard,<BR> Whose Eyes like any Fury's star'd,<BR> I'th' Gall'ry from his Seat arose,<BR> With Hat pull'd o'er his Beetle Brows,<BR> Who when he'ad posturiz'd his Face,<BR> And humm'd for some few Minutes Space,<BR> <b>As if his hollow Skull had been<BR> A Hive fill'd full of Bees within,<BR> Who had, by their industrious Pains,<BR> To Wax and Honey turn'd his Brains;<BR> For the long Speech he did transmit,<BR> Was sometimes hard, and sometimes sweet.</b>","","Searching ""brain"" and ""wax"" in HDIS (Poetry)","",,2005-04-11 00:00:00 UTC,4099,2009-09-14 19:35:04 UTC,&bull;I've included twice: Hive and Wax and Honey,"""As if his hollow Skull had been / A Hive fill'd full of Bees within"" who ""To Wax and Honey turn'd his Brains; / For the long Speech he did transmit, / Was sometimes hard, and sometimes sweet""",10552,""
"&nbsp; From the refulgent Orb of Day<BR> <b>A glitt'ring Spark the rash </b><i>Prometheus</i><b> stole,<BR> &nbsp; And fondly stampt into a Soul</b>,<BR> T'inform his new-made Progeny of ","","Searching ""soul"" and ""stamp"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,4213,2009-09-14 19:35:26 UTC,&bull;Mixing metaphors some. Stamp a spark?,"""A glitt'ring Spark the rash <i>Prometheus</i> stole, / And fondly stampt into a Soul""",10962,The Odes of Horace
"How sad our State by Nature is!<br>
  Our Sin how deep it stains!<br>
And <i>Satan</i> binds our captive Minds<br>
  Fast in his slavish Chains.<br>
(p. 161)","","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,,2011-07-20 02:48:00 UTC,7018,2011-07-20 02:48:00 UTC,"","""How sad our State by Nature is! / Our Sin how deep it stains! / And Satan binds our captive Minds / Fast in his slavish Chains.""",18930,""
"A Notion undefin'd in Virtue's Schools, <br>
Unrecommended by her sacred Rules. <br>
A Modern Coward Principle, design'd <br>
To stifle Justice and unnerve the Mind. <br>
A Trick by Knaves contriv'd, impos'd on Fools, <br>
But scorn'd by Patriots and exalted Souls: <br>
For Mod'rate Statesmen, like Camelions, wear <br>
A diff'rent Form in ev'ry diff'rent Air. <br>
They stick at nothing to secure their Ends, <br>
Caress their Enemies, betray their Friends. <br>
<b>Their Medly Temper, their amphibious Mind <br>
Is fraught with Principles of every kind; <br>
Nor ever can from Stain and Error free, <br>
Assert its Native Truth, and Energy</b>. <br>
As the four Elements so blended were <br>
In their first Chaos, so united there, <br>
That since they ne'er could fully be disjoin'd, <br>
Each retains something of each other's kind. <br>
Nor this is wholly Air, nor that pure Flame, <br>
But still in both some Atoms are the same. <br>
(p. 102, ll. 124-143)","",Searching in C-H Lion,"",,2013-07-11 05:36:01 UTC,7525,2013-07-11 05:36:01 UTC,"","""Their Medly Temper, their amphibious Mind / Is fraught with Principles of every kind; / Nor ever can from Stain and Error free,/ Assert its Native Truth, and Energy.""",21629,""
