work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5244,2009-09-14 19:40:04 UTC,Reading,"""And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind.""",Coinage,14130,2013-06-11 18:28:45 UTC,2006-09-12,Burchell has saved Sophy. Primrose offers Burchell her hand in marriage.,Chapter 30,"","'Welcome then,' cried I, 'my child, and thou her gallant deliverer, a thousand welcomes. Though our chear is but wretched, yet our hearts are ready to receive you. And now, Mr Burchell, as you have delivered my girl, if you think her a recompence she is yours, if you can stoop to an alliance with a family so poor as mine, take her, obtain her consent, as I know you have her heart, and you have mine. <b>And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind</b>.'<br>
(XXX, p. 179)"
5443,2003-11-27 00:00:00 UTC,"Found again searching ""mint"" and heart"" in HDIS (Poetry)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""",Coinage,14558,2012-04-11 18:48:21 UTC,2012-04-11,"&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning.""","","","<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)"
6879,2011-05-25 02:58:54 UTC,Searching in UVa E-Text Center,"""It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired.""",Coinage,18506,2012-04-25 19:45:15 UTC,,"","","","We have no longer any possibility of great vicissitudes in our favour; the changes which are to happen in the world will come too late for our accommodation; and those who have no hope before them, and to whom their present state is painful and irksome, must of necessity turn their thoughts back to try what retrospect will afford. <b>It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired</b>.<br>
(pp. 269-70)"
4892,2013-11-04 01:58:34 UTC,Searching in LION,"""Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.""",Money,23135,2013-11-04 01:58:34 UTC,,"","","","Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.<br>
(p. 199)"
4864,2013-11-04 02:16:48 UTC,"Searching ""heart"" and ""fund"" in LION","""The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake.""",Money,23138,2013-11-04 02:17:07 UTC,,"","","","<b>The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake</b>:--he had been bred at sea;--his conversation, for almost his whole life, had been chiefly among those of his own occupation;--he was altogether unacquainted with the manners and behaviour of the polite world, and equally a stranger to what is called genteel raillery, as he was to courtly complaisance; it is not, therefore, to be wondered at, that he was often rude, without designing to be so, and took many things as affronts, which were not meant as such.<br>
(I.xvii, p. 218)"
7856,2014-03-14 20:20:45 UTC,Reading,"""This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived.""",Coinage,23722,2014-03-14 20:20:45 UTC,,"","","","<b>This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived.</b> The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard. But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)"
7856,2014-03-14 20:28:24 UTC,Reading,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""","",23723,2014-03-14 20:28:24 UTC,,INTEREST. USE IN ENTRY.,"","","This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)"
7856,2014-03-14 20:38:43 UTC,Reading,"""Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools.""",Coinage,23734,2014-03-14 20:38:43 UTC,,USE IN ENTRY? -- in conclusion?,"","","Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. <b>Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools.</b> But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas. This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)"
7856,2014-03-14 20:40:12 UTC,Reading,"""But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.""",Coinage,23735,2014-03-14 20:40:12 UTC,,USE IN ENTRY,"","","Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools. <b>But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.</b> This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)"
8272,2018-04-17 17:08:49 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.""","",25173,2018-04-17 17:08:49 UTC,,"","","","The difficulty of obtaining knowledge is universally confessed. <b>To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions <!--Page 282--> which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.</b>"
