context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Essay IV, sec iii",2005-03-27 00:00:00 UTC,2014-02-07 16:42:17 UTC,Blank Slate; Negated Metaphor,"<b>Therefore I take the Mind or Soul of Man not to be so perfectly indifferent to receive all Impressions, as a <i>Rasa Tabula</i>, or <i>white Paper</i></b>; and 'tis so framed by its Maker as not to be equally disposed to all sorts of Perceptions, nor to embrace all Propositions, with an Indifferency to judge them true or false; but that antecedently to all the Effects or Custom, Experience, Education, or any other contingent Causes, as the Mind is necessarily ordained and limited by its Creator to have such and such appointed Sensations or Ideas raised in it by certain external Motions of the Matter or Body to which it is united, and that while the Organs are good and sound it cannot have others, so 'tis also inclined and almost determined by such Principles as are wrought into it by the Creator, to believe some Propositions true, others false; and perhaps also some Actions good, others evil.<br>
(pp. 105-6 in 1733 ed.)",Writing,2006-10-10,4514,11853,"""I take the Mind or Soul of Man not to be so perfectly indifferent to receive all Impressions, as a Rasa Tabula, or white Paper.""","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 23. Found again searching ""tabula rasa"" in ECCO; and again.",&bull;I've included twice: Tabula Rasa and Paper.
"",2006-10-09 00:00:00 UTC,2009-09-14 19:36:32 UTC,Blank Slate; Lockean Philosophy,"<b>It is the Opinion of a late ingenious Philosopher of our own Nation, and I think mankind are generally come into the same Way of thinking, 'That the Soul of Man is at first but a </b><i>Tabula rasa</i><b>, a Kind of fair unwritten Paper, till it has received Impressions form without, and improved upon them by its Faculty of Reflection;'</b> consequently that 'tis only Wisdom and Instruction, that fill it with fair and excellent Characters, that write Things upon it in their natural Shape and Order; that draw them to the Life, and in their true Colours and Postures, and describe upon it the greatest Concerns that are or have been in the World: And by their Means it becomes a delightful Store-house of the richest Truth and most valuable Knowledge.<b><BR></b>(p. 14)",Writing,,4581,12049,"""It is the Opinion of a late ingenious Philosopher of our own Nation [Mr. Locke], and I think mankind are generally come into the same Way of thinking, 'That the Soul of Man is at first but a <i>Tabula rasa</i>, a Kind of fair unwritten Paper, till it has receieved Impressions form without, and improved upon them by its Faculty of Reflection.'""","Searching ""tabula rasa"" in ECCO","&bull;""Mr. Locke"" cited in margin.<BR>&bull;I've inclued twice: Tabula Rasa and Paper"
"",2006-10-09 00:00:00 UTC,2012-04-17 20:30:14 UTC,Blank Slate,"To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--<b>Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole</b>; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant </i>to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",Writing,2012-04-17,4582,12055,"""Others, with equal truth and justice, have likened the Minds of Children to a rasa Tabula, or white Paper, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole.""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Paper. Cross-reference: compare previous. Do Bernard and Denne crib from the same script?<BR>&bull;Other? Suggests that Locke is not the originator of both metaphors. INTEREST.
"",2006-10-09 00:00:00 UTC,2012-04-17 20:35:10 UTC,"","To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--<b>These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant</i> to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i></b>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",Coinage and Writing,2012-04-17,4582,12057,"""These first Characters therefore ought to be deeply and beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the Mind is then soft and tender: and because Truth and Right are by the nature of Things, as pleasant to the Soul, as Light and Proportion to the Eye, or as sweet as Honey to the Taste.""",Searching in ECCO,"&bull;I've included thrice: Characters, Eye, Taste.<BR>&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?<BR>"
Part III,2005-10-26 00:00:00 UTC,2009-09-14 19:36:38 UTC,Blank Slate,"Let me then advise Parents to make Provision as well for the Minds as the Bodies of their Children. But as the Mind is the more excellent, it is reasonable we should bestow the greatest Care upon it. <b>And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it</b>. And as it is known by Experience, that those Things are best retained in the Memory, which are learned in Youth, therefore Fathers ought to teach their Children the best Things, namely, the Fear and Love of God; holding it for a general Rule, <i>that he who knows every Thing, and knows not God, knows nothing</i>.<BR>(p. 228)",Writing,,4608,12129,"""And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it.""","Searching ""like white paper"" in ECCO",&bull;I've included twice: Paper and Twig
Arguments to prove the Being of GOD,2006-10-10 00:00:00 UTC,2009-09-14 19:36:46 UTC,Blank Slate; Meta-metaphorical,"<b>YET I would not say with some, that the Soul is a meer </b><i>Rasa Tabula</i><b>; because I do not think that is a proper Metaphor in this Case</b>. The Soul is an active Principle; though when joined with the Body, not capable for some time, of exerting and exercising it's reasoning Faculties, at least about very few Objects.<BR>(vol. II, p. 203)",Writing,,4662,12259,"""YET I would not say with some, that the Soul is a meer <i>Rasa Tabula</i>; because I do not think that is a proper Metaphor in this Case.""","Searching ""tabula rasa"" in ECCO",""
Introduction,2006-10-10 00:00:00 UTC,2009-09-14 19:37:00 UTC,Blank Slate,"<b>The Mind, like a Tabula rasa, easyly receives the first Impression; and, like that, when the first Impression is deeply made, it with Difficulty admits of an Erasement of the first Characters, which in some Minds are indelible</b>: my Intent therefore, in the following Discourses, is to expel those Ideas which arise from a bad Education, and to substitute, in Minds which are capable thereof, such as are consistent with the Attributes of God and the Appearance of Things.<BR>(p. 51)",Writing,,4722,12457,"""The Mind, like a Tabula rasa, easyly receives the first Impression; and, like that, when the first Impression is deeply made, it with Difficulty admits of an Erasement of the first Characters, which in some Minds are indelible""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Characters
I.iv.1.12,2010-09-27 02:21:14 UTC,2010-09-27 02:21:14 UTC,"","This I take to be the true state of the question, and cannot approve of that expeditious way, which some take with the sceptics, to reject at once all their arguments without enquiry or examination. If the sceptical reasonings be strong, say they, it is a proof that reason may have some force and authority; if weak, they can never be sufficient to invalidate all the conclusions of our understanding. This argument is not just; because the sceptical reasonings, were it possible for them to exist, and were they not destroyed by their subtilty, would be successively both strong and weak, according to the successive dispositions of the mind. Reason first appears in possession of the throne, prescribing laws, and imposing maxims, with an absolute sway and authority. <b>Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal</b>. This patent has at first an authority, proportioned to the present and immediate authority of reason, from which it is derived. But as it is supposed to be contradictory to reason, it gradually diminishes the force of that governing power and its own at the same time; till at last they both vanish away into nothing, by a regular and just diminution. The sceptical and dogmatical reasons are of the same kind, though contrary in their operation and tendency; so that where the latter is strong, it has an enemy of equal force in the former to encounter; and as their forces were at first equal, they still continue so, as long as either of them subsists; nor does one of them lose any force in the contest, without taking as much from its antagonist. It is happy, therefore, that nature breaks the force of all sceptical arguments in time, and keeps them from having any considerable influence on the understanding. Were we to trust entirely to their self-destruction, that can never take place, until they have first subverted all conviction, and have totally destroyed human reason. <BR>
(I.iv.1.12) ","",,4610,17989,"""Her enemy, therefore, is obliged to take shelter under her protection, and by making use of rational arguments to prove the fallaciousness and imbecility of reason, produces, in a manner, a patent under her hand and seal.""",Reading,""
"",2013-08-18 04:47:10 UTC,2013-08-18 04:47:10 UTC,"","AEMILIUS<br>
<b>The Memory is not only a Register of Tales, and Names, and Fictions, (the Materials of common Discourse) but may be called a Register of every thing that enters into the Senses and the Imagination.</b> But what shall we think of this strange <em>Sieve</em>, which lets some things pass through, and retains others; and often retains the most unprofitable? To forget, is certainly among the Defects of our Nature: and yet, as things go, it were a kind of Happiness to forget the most part of what we hear; and we should be at no loss to forget even several things that we read: tho' we may blame our selves more for what we read than what we hear, not having at all times the choice of our Company.<br>
(p. 86)",Writing,,7622,22338,"""The Memory is not only a Register of Tales, and Names, and Fictions, (the Materials of common Discourse) but may be called a Register of every thing that enters into the Senses and the Imagination.""",ECCO-TCP,""
"",2013-08-18 04:53:06 UTC,2013-08-18 04:53:26 UTC,Lockean,"LUCINUS<br>
As to the first Entry of Ideas into the Mind, you know <em>Aristotle</em> has been blamed for affirming <em>that nothing is in the Understanding which was not before in the Senses</em>. But there seems to be no great danger <!--Page  88--> in that Opinion, if we do not limit the Senses to too small a number. You remember Mr. Locke's Account of their Entry?<br>
<br>
AEMILIUS<br>
Not well.<br>
<br>
LUCINUS<br>
'Tis to this purpose:<br>
""The Senses at first let in particular Ideas, and furnish the yet empty Cabinet: and the Mind, by degrees growing familiar with some of them, they are lodg'd in the Memory, and Names got to them, &c.""<br>
<br>
AEMILIUS<br>
<em>Obscurum per Obscurius</em>. <b>The question is, how this <em>Familiarity</em> arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it <em>apprehends</em> or lays hold on.</b><br>
(p. 88)",Mirror and Rooms and Writing ,,7622,22341,"""The question is, how this Familiarity arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it apprehends or lays hold on.""",ECCO-TCP,INTEREST. RICH PASSAGE. Locke cited. USE IN ENTRY.
