work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5155,"When Satan hath in me no part,<BR> <b>&nbsp; And stamp'd with Thy good Spirit's seal,<BR> I love Thee, Lord, with all my heart,</b><BR> &nbsp; I then my sure election feel:<BR>","""And stamp'd with Thy good Spirit's seal, / I love Thee, Lord, with all my heart""","",2005-04-19 00:00:00 UTC,,2009-09-14 19:39:23 UTC,II. Peter,"",13872,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)"
5156,"<i> As truly as I live, all the earth shall be filled, &c.<BR><BR></i>--xiv. 21.<BR><BR>Father, Thy promise we embrace<BR> &nbsp; Seal'd with the oath Divine,<BR> The brightness of Thy heavenly face<BR> &nbsp; Throughout our earth shall shine:<BR> That all may do Thy perfect will<BR> &nbsp; As angels do above,<BR><b> Thou every ransom'd soul shalt seal<BR> &nbsp; With Jesu's glorious love.</b><BR>","""Thou every ransom'd soul shalt seal / With Jesu's glorious love.""","",2005-04-19 00:00:00 UTC,,2009-09-14 19:39:24 UTC,Numbers 14:21<BR>I've included the entire poem,"",13873,"","Searching ""seal"" and ""soul"" in HDIS (Poetry)"
5157,"<i> Because thine heart was tender, and thou, &c.<BR><BR></i>--xxii. 19, 20.<BR><BR>How went he to his grave in peace,<BR> &nbsp; Who by the sword in battle fell?<BR><b> Mercy, which sign'd his soul's release,<BR> &nbsp; Did pardon on his conscience seal:</b><BR> He felt the peace of those that live<BR> &nbsp; Triumphant in eternal day,<BR> Peace which the world can never give,<BR> &nbsp; Which death can never take away!<BR>","""Mercy, which sign'd his soul's release, / Did pardon on his conscience seal:""","",2005-04-19 00:00:00 UTC,,2009-09-14 19:39:24 UTC,"II. Kings 22:19,20<BR>I've included the entire poem","",13874,"","Searching ""seal"" and ""soul"" in HDIS (Poetry)"
5158,"Father, behold, I calmly wait<BR> &nbsp; Thine acceptable will to prove,<BR> Raised to my first unsinning state,<BR> &nbsp; In perfect righteousness and love:<BR><b> Thou shalt in that appointed hour<BR> &nbsp; Appear, my spotless soul to seal,</b><BR> And by Thine hallowing Spirit's power<BR> &nbsp; The work of faith in me fulfil.<BR>","""Thou shalt in that appointed hour / Appear, my spotless soul to seal,""","",2005-04-19 00:00:00 UTC,,2009-09-14 19:39:24 UTC,II. Thessalonians,"",13875,"","Searching ""seal"" and ""soul"" in HDIS (Poetry)"
5160,"<i>Which hope we have as an anchor, &c.</i><BR><BR>--vi. 19.<BR><BR><b>Let the winds blow, and billows roll,<BR>Hope is the anchor of the soul:</b><BR>But can I by so slight a tie,<BR>An unseen hope, on God rely?<BR>Steadfast and sure it cannot fail,<BR>It enters deep within the veil,<BR>It fastens on a land unknown,<BR>And moors me to my Father's throne!","""Let the winds blow, and billows roll, / Hope is the anchor of the \soul""","",2005-05-31 00:00:00 UTC,,2009-09-14 19:39:24 UTC,Hebrews,"",13878,"",Searching in HDIS (Poetry)
5161,"<i>When He hath tried me, I shall come forth as gold.</i><br>
<br>
--xxiii. 10.<br>
<br>
<b>Try me then, and try me still<br>
  In the furnace of distress,</b><br>
By my own, and others' ill,<br>
  By the hidings of Thy face;<br>
Yet will I the promise hold<br>
Which Jesus to my heart hath told,<br>
<b>I shall at last come forth as gold.</b><br>
(Vol. IX, p. 259, ll. 1-7; Cf. I, 241 in 1762 ed.)","""Try me then, and try me still /  In the furnace of distress, / … I shall at last come forth as gold.""","",2005-05-31 00:00:00 UTC,,2014-02-21 18:12:55 UTC,"",Job 23:10,13879,Metal,"Searching in HDIS (Poetry); text from 1868 edition, confirmed in 1762 edition."
5162,"O what a change shall then ensue!<BR>  The former things are far removed,<BR>Nature is grace, and old is new,<BR>  And all is heighten'd and improved:<BR><b>Your wood I will convert to brass;<BR>  Your souls shall take a finer mould,<BR>The Jewish into Christian pass,<BR>  The iron age be turn'd to gold.</b>","""Your wood I will convert to brass; / Your souls shall take a finer mould, / The Jewish into Christian pass, / The iron age be turn'd to gold.""","",2005-06-07 00:00:00 UTC,,2009-09-14 19:39:25 UTC,Isaiah,&bull;INTEREST. Wesleys mix Hesiod and Scripture.<BR>,13883,Metal,"Searching ""soul"" and ""brass"" in HDIS (Poetry)"
5163,"<i>He cut down a stick, and cast it in, and the iron did swim.--vi. 6.<br>
<br>
Deep sunk in nature's base desire,<br>
The sinful mud, the worldly mire,<br>
<b>What but the casting in of grace<br>
This stony, iron heart, can raise,<br>
To heavenly turn my earthly love,<br>
And lift my soul to things above</b>?<br>
(p. 185)","""What but the casting in of grace / This stony, iron heart, can raise, / To heavenly turn my earthly love, / And lift my soul to things above""","",2005-06-07 00:00:00 UTC,,2014-02-12 20:29:45 UTC,II. Kings,"&bull;I've included the entire poem<br>
&bull;I've included twice: Stone and Iron.<br>
&bull;CONFIRMED in ECCO, 1762 Bristol edition. ",13884,Metal,"Searching ""heart"" and ""iron""  in HDIS (Poetry); text confirmed in ECCO"
5167,"Father, make good Thy word of grace,<BR>And purify the priestly race<BR>  Who minister in things divine,<BR><b>Out of their hearts the dross remove,<BR>Their worldly care, and worldly love;<BR>  As silver and as gold refine.</b>","""Out of their hearts the dross remove, / Their worldly care, and worldly love; / As silver and as gold refine""",Refinement,2005-07-19 00:00:00 UTC,,2009-09-14 19:39:26 UTC,Malachi," &bull;I've included thrice: Dross, Gold, Silver.",13889,Metal,"Searching ""heart"" and ""dross"" in HDIS (Poetry)"
5171,"Jesus, on me the grace bestow<BR>  Which all Thy favour'd people prove;<BR>To me Thy great salvation show,<BR>  Come in the power of pardoning love;<BR><b>Nor as a transient guest depart,<BR>But dwell for ever in my heart.</b>","""Nor as a transient guest depart, / But dwell for ever in my heart.""","",2006-03-13 00:00:00 UTC,,2009-09-14 19:39:27 UTC,Psalms,"",13899,Inhabitants,"Searching ""heart"" and ""guest"" in HDIS (Poetry)"
