provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Bamborough's <U>The Little World of Man</U> (19),"""[A]s wee apparaile our selves in Beastes skinnes, in self same sort we clothe our soules in theyr sinnes""",3443,"If wee has the witte to conceive the baseness of sinne, of from what abject Parentage it is sprung, we should hate it as a Toade, and fly from it as an Adder. Not without reason have manie learned Wryters called it Bestiall, for it is derived and borrowed from Beastes. Pride and inflammation of hart we borrow from the Lion, avarice from the Hedghog, luxury, ryot and sensuality from the Hogge: and therefore we call a leatcherous person a boarish companion. Envy form the Dogge, Ire or wrath from the Wolfe, Gluttony or gurmandise from the Beare, and lastly sloth from the Asse. <b>So that as wee apparaile our selves in Beastes skinnes, in self same sort we clothe our soules in theyr sinnes</b>.",2004-07-15 00:00:00 UTC,2008-12-03,"",&bull;See also connection with Beasts. The passions (sins here) are borrowed form various animals. INTEREST. Avaricious hedgehogs!,2009-09-14 19:33:45 UTC,"","",8757
"Searching ""wax"" and ""mind"" in HDIS (Poetry)","""And care consumes the minde of man, /  as fire melts Virgin Waxe.""",3444,"And care consumes the minde of man,<BR> &nbsp; as fire melts Virgin Waxe.<BR>",2005-03-27 00:00:00 UTC,,"","",2010-07-01 20:00:51 UTC,"","",8758
HDIS,"""There is enough written upon this earth  / To stir a mutiny in the mildest thoughts.""",3446,"MARCUS<b><BR></b>O, calm thee, gentle lord, although I know <BR><b>There is enough written upon this earth<BR>To stir a mutiny in the mildest thoughts, <BR></b>And arm the minds of infants to exclaims.<BR>My lord, kneel down with me; Lavinia, kneel;<BR>And kneel, sweet boy, the Roman Hector's hope,<b><BR><BR></b><i>All kneel <BR><BR></i>MARCUS<b><BR></b>And swear with me -- as, with the woeful fere <BR>And father of that chaste dishonoured dame <BR>Lord Junius Brutus sware for Lucrece' rape -- <BR>That we will prosecute by good advice <BR>Mortal revenge upon these traitorous Goths, <BR>And see their blood, or die with this reproach. <BR>(IV.i.82-93)",2003-08-04 00:00:00 UTC,2003-10-23,"Act IV, scene i. Lavinia has just written out ""<i>Stuprum</i>. <i>Chiron</i>. <i>Demetrius</i>."" in the sand and Tamora's sons are discovered",&bull;Old problem: does mutiny belong with 'War' or 'Government'? (REVISIT.),2009-09-14 19:33:45 UTC,"","",8760
HDIS,"""I am Revenge, sent from th' infernal kingdom  / To ease the gnawing vulture of thy mind.""",3446,"TAMORA<b><BR></b>Know, thou sad man, I am not Tamora. <BR>She is thy enemy, and I thy friend. <BR><b>I am Revenge, sent from th' infernal kingdom <BR>To ease the gnawing vulture of thy mind <BR></b>By working wreakful vengeance on thy foes. <BR>Come down, and welcome me to this world's light. <BR>Confer with me of murder and of death. <BR>There's not a hollow cave or lurking-place, <BR>No vast obscurity or misty vale <BR>Where bloody murder or detested rape <BR>Can couch for fear, but I will find them out, <BR>And in their ears tell them my dreadful name, <BR>Revenge, which makes the foul offender quake. <BR>(V.ii.28-40)",2003-08-04 00:00:00 UTC,,"Act V, scene ii. Tamora has disguised herself as Revenge and knocked on Titus's door","",2009-09-14 19:33:45 UTC,"","",8761
HDIS,"""Listen, fair madam, let it be your glory  / To see her tears, but be your heart to them   /As unrelenting flint to drops of rain.""",3446,"TAMORA<b><BR></b>I will not hear her speak. Away with her! <BR><BR>LAVINIA<b><BR></b>Sweet lords, entreat her hear me but a word. <BR><BR><i>to Tamora <BR><BR></i>DEMETRIUS<b><BR>Listen, fair madam, let it be your glory <BR>To see her tears, but be your heart to them <BR>As unrelenting flint to drops of rain. <BR><BR></b>LAVINIA<b><BR></b>When did the tiger's young ones teach the dam? <BR>O, do not learn her wrath! She taught it thee. <BR>The milk thou sucked'st from her did turn to marble, <BR>Even at thy teat thou hadst thy tyranny. <BR>Yet every mother breeds not sons alike. <BR>(II.iii.137-146)",2003-08-04 00:00:00 UTC,,"Act II, scene iii. Lavinia begs for mercy before Tamora","",2009-09-14 19:33:45 UTC,"","",8762
HDIS,"""Now join your hands, and with your hands your hearts""",3549,"KING HENRY<b><BR></b>Warwick and Clarence, give me both your hands. <BR><b>Now join your hands, and with your hands your hearts</b>, <BR>That no dissension hinder government. <BR>I make you both Protectors of this land, <BR>While I myself will lead a private life <BR>And in devotion spend my latter days, <BR>To sin's rebuke and my creator's praise. <BR>(IV.vii.38-44)",2003-08-01 00:00:00 UTC,,"Act IV, scene vii.",&bull;I am not sure what sort of figure this is. ,2009-09-14 19:34:01 UTC,"","",9185
HDIS,"""Now my soul's palace is become a prison.""",3549,"EDWARD<b><BR></b>Sweet Duke of York, our prop to lean upon, <BR>Now thou art gone, we have no staff, no stay. <BR>O Clifford, boist'rous Clifford -- thou hast slain <BR>The flower of Europe for his chivalry, <BR>And treacherously hast thou vanquished him -- <BR>For hand to hand he would have vanquished thee. <BR><b>Now my soul's palace is become a prison.</b> <BR>Ah, would she break from hence that this my body <BR>Might in the ground be clos&egrave;d up in rest. <BR>For never henceforth shall I joy again -- <BR>Never, O never, shall I see more joy. <BR>(II.i.68-78)",2003-08-01 00:00:00 UTC,,"Act II, scene i.",&bull;I've included twice: Palace and Prison,2009-09-14 19:34:01 UTC,"","",9186
HDIS (Drama),"""O, Warwick, I do bend my knee with thine,  / And in this vow do chain my soul to thine.""",3549,"EDWARD<br>
<b>O, Warwick, I do bend my knee with thine, <br>
And in this vow do chain my soul to thine</b>. <br>
And, ere my knee rise from the earth's cold face, <br>
I throw my hands, mine eyes, my heart to Thee, <br>
Thou setter up and plucker down of kings, <br>
Beseeching Thee, if with Thy will it stands <br>
That to my foes this body must be prey, <br>
Yet that Thy brazen gates of heaven may ope <br>
And give sweet passage to my sinful soul.<b><br>
</b>(III.iii.33-41<b>)</b>",2003-08-01 00:00:00 UTC,2004-07-12,"Act III, scene iii","&bull;Note the second ""soul"" in the final line.",2011-05-26 19:39:12 UTC,Fetters,"",9187
"Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 85.","""Thine eye the glasse where I behold my hart, / mine eye the window, through the which thine eye / may see my hart, and there thy selfe espye / in bloudie colours how thou painted art.""",7691,"<b>Thine eye the glasse where I behold my hart, ☜<br>
mine eye the window, through the which thine eye<br>
may see my hart, and there thy selfe espye<br>
in bloudie colours how thou painted art.</b><br>
Thine eye the pyle is of a murdring dart,<br>
mine eye the sight thou tak'st thy leuell by<br>
to hit my hart, and neuer shootes awry;<br>
mine eye thus helpes thine eye to worke my smart.<br>
Thine eye a fier is both in heate and light,<br>
mine eye of teares a riuer doth become:<br>
Oh that the water of mine eye had might<br>
to quench the flames that from thine eyes doo come.<br>
Or that the fier kindled by thine eye,<br>
the flowing streames of mine eyes could make drie.",2013-09-28 15:00:56 UTC,,"","",2013-09-28 15:01:09 UTC,Mirror,"",22868
Searching,"""Look on the boy; / And let his manly face, which promiseth / Successful fortune, steel thy melting heart / To hold thine own and leave thine own with him.""",3549,"CLIFFORD<br>
My gracious liege, this too much lenity<br>
And harmful pity must be laid aside.<br>
To whom do lions cast their gentle looks?<br>
Not to the beast that would usurp their den.<br>
Whose hand is that the forest bear doth lick?<br>
Not his that spoils her young before her face.<br>
Who 'scapes the lurking serpent's mortal sting?<br>
Not he that sets his foot upon her back.<br>
The smallest worm will turn being trodden on,<br>
And doves will peck in safeguard of their brood.<br>
Ambitious York doth level at thy crown,<br>
Thou smiling while he knit his angry brows:<br>
He, but a duke, would have his son a king,<br>
And raise his issue, like a loving sire;<br>
Thou, being a king, blest with a goodly son,<br>
Didst yield consent to disinherit him,<br>
Which argued thee a most unloving father.<br>
Unreasonable creatures feed their young;<br>
And though man's face be fearful to their eyes,<br>
Yet, in protection of their tender ones,<br>
Who hath not seen them, even with those wings<br>
Which sometime they have used with fearful flight,<br>
Make war with him that climb'd unto their nest,<br>
Offer their own lives in their young's defence?<br>
For shame, my liege, make them your precedent!<br>
Were it not pity that this goodly boy<br>
Should lose his birthright by his father's fault,<br>
And long hereafter say unto his child,<br>
'What my great-grandfather and his grandsire got<br>
My careless father fondly gave away'?<br>
Ah, what a shame were this! <b>Look on the boy;<br>
And let his manly face, which promiseth<br>
Successful fortune, steel thy melting heart<br>
To hold thine own and leave thine own with him.</b><br>
(II.ii)",2014-03-12 19:13:07 UTC,,"Act II, scene ii","",2014-03-12 19:13:07 UTC,Metal,"",23669
