id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
12839,"""My bosom had been hitherto a stranger to such a flood of joy as now rushed upon it: My faculties were overborn by the tide""",Inhabitants,2009-09-14 19:37:27 UTC,," --<b>My bosom [Page 211] had been hitherto a stranger to such a flood of joy as now rushed upon it: My faculties were overborn by the tide</b>: It was some time, before I could open my mouth; and much longer 'ere I could utter a coherent sentence--At length, I fervently requested her to lead me immediately to the object of my adoration: but she resisted my importunity, and explained the danger of such premature conduct--""How favourable soever (said she) my lady's inclination towards you may be, this you may depend upon, that she will not commit the smallest trespass on decorum, either in disclosing her own, or in receiving a declaration of your passion: and altho' the great veneration I have for you, has prompted me to reveal what she communicated to me in confidence, I know so well the severity of her sentiments with respect to the punctilios of her sex, that, if she should learn the least surmise of it, she would not only dismiss me as a wretch unworthy of her benevolence, but also for ever shun the efforts of your love""--I assented to the justness of her remonstrance, and desired she would assist me with her advice and direction: upon which, it was concerted between us, that for the present, I should be contented with her telling Narcissa that in the course of her inquiries, she could only learn my name: and that if in a day or two, I could fall upon no other method of being made acquainted, she would deliver a letter from me, on pretence of consulting her happiness; and say that I met her in the streets, and bribed her to that piece of service. --Matters being thus adjusted, I kept my old acquaintance to breakfast, and learned [Page 212] from her conversation, that my rival Sir Timothy had drunk himself into an apoplexy, of which he died five months ago, that the savage was still unmarried, and that his aunt had been seized with a whim which he little expected, and chosen the school-master of the parish for her lord and husband: but matrimony not agreeing with her constitution, she had been hectick and dropsical a good while, and was now at Bath in order to drink the waters for the recovery of her health; that her niece had accompanied her thither at her request, and attended her with the same affection as before, notwithstanding the<i> faux pa</i>s she had committed: and that her nephew who had been exasperated at the loss of her fortune, did not give his attendance out of good will, but purely to have an eye on his sister, lest she should likewise throw herself away, without his consent or approbation. --Having enjoyed ourselves in this manner, and made an assignation to meet next day at a certain place, Miss Williams took her leave; and Strap's looks being very inquisitive about the nature of the communication subsisting between us, I made him acquainted with the whole affair, to his great astonishment and satisfaction.","Vol. 2, Chap. 55","Searching ""bosom"" and ""stranger"" in HDIS (Prose)",2006-03-06 00:00:00 UTC,4793,"","&bull;Excised from a long unbroken paragraph.<BR>&bull;I've included thrice: Stranger, Flood, Tide."
13010,"One may ""pour forth the overflowings of his soul, and tell her that he neither could nor would survive her displeasure""","",2009-09-14 19:37:39 UTC,,"He directed his valet de chambre, who was a thorough-paced pimp, to kindle some straw in the yard, and then pass by the door of her apartment, crying with a loud voice that the house was on fire. This alarm brought both ladies out of their chamber in a moment, and Peregrine taking the advantage of their running to the street door, entered the room and concealed himself under a large table that stood in an unobserved corner. The nymphs, as soon as they understood the cause of his Mercury's supposed affright, returned to their apartment, and having said their prayers, undressed themselves and went to bed. This scene, which fell under the observation of Pickle, did not at all contribute to the cooling of his concupiscence, but on the contrary, inflamed him to such a degree, that he could scarce restrain his impatience, until by her snoring, he concluded the fellow-lodger of his Amanda was asleep. This welcome note no sooner saluted his ears, than he crept to his charmer's bedside, and placing himself on his knees, gently laid hold on her white hand, and pressed it to his lips. She had just begun to close her eyes, and enjoy the agreeable oppression of slumber, when she was roused by this rape, at which she started, pronouncing in a tone of surprize and dismay, ""My God! who's that?"" The lover, with the most insinuating humility, besought her to hear him; vowing that his intention in approaching her thus, was not to violate the laws of decency, or that indelible esteem which she had engraven on his heart; but to manifest his sorrow and contrition for the umbrage he had given, to <b>pour forth the overflowings of his soul, and tell her that he neither could nor would survive her displeasure</b>. These and many more pathetic protestations, accompanied with sighs and tears, and other expressions of genuine grief, which our hero had at command, could not fail to melt the tender heart of the amiable Fleming, already prepossessed in favour of his qualifications. She sympathized so much with his affliction, as to weep in her turn, when she represented the impossibility of her rewarding his passion; and he seizing the favourable moment, reinforced his sollicitations with such irresistible transports, that her resolution gave way, she began to breathe quick and deep, expressed her fear of being overheard by the other lady, and with an ejaculation of ""O heavens! I'm undone:"" suffered herself, after a faint struggle, to be overpowered by her admirer, who made a lodgment upon the covered way of her bed, under the curtain of the counterscarp; and in all probability, would have in a few moments made himself master of the place; when her honour was secured for the present, by a strange sort of knocking upon the wainscot, at the other end of the room, hard by the bed in which the female adventurer lay. Surprised at this circumstance which interrupted our assailant's operations, the lady begged him for heaven's sake to retreat, else her reputation would be ruined for ever: but when he represented to her, that her character would run a much greater risk, if he should be detected in withdrawing, she consented with great trepidation to his stay, and they listened in silence to the sequel of the noise that alarmed them. This was no other than an expedient of the painter, to awaken his Dulcinea, with whom he had made an assignation, or at least interchanged such signals as he thought amounted to a firm appointment. His nymph being disturbed in her first fleep, immediately understood the sound, and true to the agreement, rose, and unbolting the door as softly as possible, gave him admittance, leaving it open for his more commodious retreat.<BR>(pp. 159-161)","Vol. 2, Chap. 58",Searching in HDIS (Prose),2005-03-10 00:00:00 UTC,4863,"",""
13198,"""The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved""","",2009-09-14 19:37:57 UTC,,"<b>The nymph, whose passions nature had filled to the brim, could not hear such a rhapsody unmoved</b>: being an utter stranger to addresses of this kind, she understood every word of it, in the literal acceptation; she believed implicitly in the truth of the encomiums he had bestowed, and thought it reasonable he should be rewarded for the justice he had done to her qualifications which had hitherto been almost altogether over-looked:","Vol 1, Chap. 12",Searching in HDIS (Prose),2006-03-06 00:00:00 UTC,4893,"",&bull;I've included twice: Container and Liquid
15476,"""Yet, could'st thou in that dreadful hour, /  On my rack'd soul all Lethe pour, / Or fan me with the gelid breeze, / That chains in ice th' indignant seas.""","",2013-11-27 04:51:04 UTC,,"O thou! whose spirit warms my song,<br>
 With energy divinely strong,<br>
 Erect his soul, confirm his breast,<br>
 And let him know the sweets of rest;<br>
 Till ev'ry human pain and care,<br>
 All that may be, and all that are,<br>
 But false imagin'd ills appear<br>
 Beneath our hope, our grief, or fear.<br>
 And, if I right invoke thy aid,<br>
 By thee be all my woes allay'd;<br>
 With scorn instruct me to defy<br>
 Imposing fear, and lawless joy;<br>
 To struggle thro' this scene of strife,<br>
 The pains of death, the pangs of life,<br>
 With constant brow to meet my fate,<br>
 And meet still more, Euanthe's hate.<br>
 And, when some swain her charms shall claim,<br>
 Who feels not half my gen'rous flame,<br>
 Whose cares her angel-voice beguiles,<br>
 On whom she bends her heav'nly smiles;<br>
 For whom she weeps, for whom she glows,<br>
 On whom her treasur'd soul bestows;<br>
 When perfect mutual joy they share,<br>
 Ah! joy enhanc'd by my despair!<br>
 Mix beings in each flaming kiss,<br>
 And blest, still rise to higher bliss:<br>
 Then, then, exert thy utmost pow'r,<br>
 And teach me Being to endure;<br>
 Lest reason from the helm should start,<br>
 And lawless fury rule my heart;<br>
 Lest madness all my soul subdue,<br>
 To ask her Maker, What dost thou?<br>
 <b>Yet, could'st thou in that dreadful hour,<br>
 On my rack'd soul all Lethe pour,<br>
 Or fan me with the gelid breeze,<br>
 That chains in ice th' indignant seas</b>;<br>
 Or wrap my heart in tenfold steel,<br>
 I still am man, and still must feel.","",Searching HDIS (Poetry),2004-06-15 00:00:00 UTC,5805,"",&bull;REVISIT. I am not sure when this poem was originally published<BR>
18114,"""While private resentment was boiling in his sullen, unsociable mind, he heard the nation resound with complaints against the duke; and he met with the remonstrance of the commons, in which his enemy was represented as the cause of every national grievance, and as the great enemy of the public.""","",2011-02-05 21:54:29 UTC,,"There was one Felton, of a good family, but of an ardent, melancholic temper, who had served under the duke, in the station of lieutenant. His captain being killed in the retreat at the isle of Rhé, Felton had applied for the company; and when disappointed, he threw up his commission, and retired in discontent from the army. <b>While private resentment was boiling in his sullen, unsociable mind, he heard the nation resound with complaints against the duke; and he met with the remonstrance of the commons, in which his enemy was represented as the cause of every national grievance, and as the great enemy of the public</b>. Religious fanaticism farther inflamed these vindictive reflections; and he fancied, that he should do heaven acceptable service, if, at one blow, he dispatched this dangerous foe to religion and to his country.y Full of these dark views he secretly arrived at Portsmouth, at the same time with the duke, and watched for an opportunity of effecting his bloody purpose.<br>
(p. 203)",Chapter LI,Reading,2011-02-05 21:54:29 UTC,6791,"",""
18219,"""They [cruel ideas] still haunt his solitary hours, damp his most aspiring thoughts, and show him, even to himself, in the most contemptible and most odious colours imaginable.""","",2011-03-07 17:23:11 UTC,,"But, <i>secondly</i>, it is no wonder, that languages should not be very precise in marking the boundaries between virtues and talents, vices and defects; since there is so little distinction made in our internal estimation of them. It seems indeed certain, that the <i>sentiment</i> of conscious worth, the self-satisfaction proceeding from a review of a man's own conduct and character; it seems certain, I say, that this sentiment, which, though the most common of all others, has no proper name in our language, arises from the endowments of courage and capacity, industry and ingenuity, as well as from any other mental excellencies. Who, on the other hand, is not deeply mortified with reflecting on his own folly and dissoluteness, and feels not a secret sting or compunction, whenever his memory presents any past occurrence, where he behaved with stupidity or ill-manners? No time can efface the cruel ideas of a man's own foolish conduct, or of affronts, which cowardice or imprudence has brought upon him. <b>They still haunt his solitary hours, damp his most aspiring thoughts, and show him, even to himself, in the most contemptible and most odious colours imaginable</b>.<br>
(pp. 314-5)",Appendix IV,Reading,2011-03-07 17:23:11 UTC,4873,"",""
19701,"""If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?""",Throne,2012-04-25 15:35:04 UTC,,"<b>If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?</b> If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree. [...]<br>
(Sect. I, pp. 6-8)",Section I,Searching in Google Books,2012-04-25 15:35:04 UTC,7226,"",""
19714,"""In this particular case, we must either suppose, that the impressions, made by the stars on the retina, are suffocated and lost in those stronger ones made by the illuminated atmosphere, so as never to reach the sensorium in order to excite any idea in the mind, or that if they do reach the sensory, and create correspondent ideas, yet they are so drowned, as it were, in the stronger idea, as to escape our attention and memory, I am not insensible, that there is a real difficulty in this matter, and even some appearance of contradiction in the last supposition: for it may well be asked, what is an idea drowned in another, but a perception unperceived?""","",2012-04-25 16:03:25 UTC,,"<b>In this particular case, we must either suppose, that the impressions, made by the stars on the <em>retina</em>, are suffocated and lost in those stronger ones made by the illuminated atmosphere, so as never to reach the <em>sensorium</em> in order to excite any <em>idea</em> in the mind, or that if they do reach the sensory, and create correspondent ideas, yet they are so drowned, as it were, in the stronger idea, as to escape our attention and memory, I am not insensible, that there is a real difficulty in this matter, and even some appearance of contradiction in the last supposition: for it may well be asked, what is an idea drowned in another, but a perception unperceived?</b> Without pretending to decide, therefore, in this so very subtile a question, I shall only take notice of a fact, which, if duly weighed, would perhaps go as far towards clearing it up as any other consideration whatever. It is well known Sir <em>Isaac Newton</em> has proved, by a beautiful variety of experiments, that, from the union of simple coloured rays, are formed compound-coloured ones; for example, that a red and yellow ray mingled make an orange, blue and yellow a green one, and so of the rest; and that all the simple-coloured rays combined form a white one. But this discovery is by no means confined to colours as they exist out of the mind, either in the rays of light, or surfaces of bodies; but is equally true of the ideas of colours in the mind itself: for it appears, by experiments, that the <em>idea</em> of red and the <em>idea</em> of yellow, confounded in the mind by co-existence or rapid succession, make the <em>idea</em> of orange; the ideas of blue and yellow, that of green. &c. and those of the seven simple colours that of white.<br>
(Sect. XI, p. 294n)",Section XI,Searching in Google Books,2012-04-25 15:56:56 UTC,7226,As it Were,""
21258,"""O how I could reproach Thee, Sigismunda! / Pour out my injur'd Soul in just Complaints!""","",2013-06-28 14:59:37 UTC,,"TANCRED.<br>
I know too much. <br>
<b>O how I could reproach Thee, Sigismunda! <br>
Pour out my injur'd Soul in just Complaints!</b> <br>
But now the Time permits not, These swift Moments-- <br>
I told thee how thy Father's Artifice <br>
Forc'd me to seem perfidious in thy Eyes. <br>
Ah, fatal Blindness! not to have observ'd <br>
The mingled Pangs of Rage and Love that shook me; <br>
When, by my cruel Publick Situation <br>
Compell'd, I only feign'd Consent, to gain <br>
A little Time, and more secure Thee mine. <br>
E'er since--A dreadful Interval of Care!-- <br>
My Thoughts have been employ'd, not without Hope, <br>
How to defeat Siffredi's barbarous Purpose. <!--Page 76--><br>
But thy Credulity has ruin'd all, <br>
Thy rash, thy wild--I know not what to name it-- <br>
Oh it has prov'd the giddy Hopes of Man <br>
To be Delusion all, and sickening Folly! <br>
(V.vi)","Act V, scene vi",C-H Lion,2013-06-28 14:59:37 UTC,7490,"",""
21267,"""This fatal day stirs my time-settled sorrow, / Troubles afresh the fountain of my heart.""","",2013-06-28 16:18:41 UTC,,"LADY RANDOLPH.<br>
Silent, alas! is he for whom I mourn: <br>
Childless, without memorial of his name, <br>
He only now in my remembrance lives. <br>
<b>This fatal day stirs my time-settled sorrow, <br>
Troubles afresh the fountain of my heart.</b> <br>
(Act I, p. 8)",Act I,C-H Lion,2013-06-28 16:18:41 UTC,7492,"",""
