updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-06-06 19:12:58 UTC,8713,2004-01-14 00:00:00 UTC,"How, then, is there left any place for fighting, to a man who has this opinion? Is he surprised at anything which happens, and does it appear new to him? Does he not expect that which comes from the bad to be worse and more grievous than what actually befalls him? And does he not reckon as pure gain whatever they may do which falls short of extreme wickedness? ""Such a person has reviled you."" Great thanks to him for not having, struck you. ""But he has struck me also."" Great thanks that he did not wound you ""But he wounded me also."" Great thanks that he did not kill you. For when did he learn or in what school that man is a tame animal, that men love one another, that an act of injustice is a great harm to him who does it. Since then he has not to him who does it. Since then he has not learned this and is not convinced of it, why shall he not follow that which seems to be for his own ""Your neighbour has thrown stones."" Have you then done anything wrong? ""But the things in the house have been broken."" Are you then a utensil? No; but a free power of will. What, then, is given to you in answer to this? If you are like a wolf, you must bite in return, and throw more stones. <b>But if you consider what is proper for a man, examine your store-house, see with what faculties you came into the world</b>. Have you the disposition of a wild beast, Have you the disposition of revenge for an injury? When is a horse wretched? When he is deprived of his natural faculties; not when he cannot crow like a cock, but when he cannot run. When is a dog wretched? Not when he cannot fly, but when he cannot track his game. Is, then, a man also unhappy in this way, not because he cannot strangle lions or embrace statues, for he did not come into the world in the possession of certain powers from nature for this purpose, but because he has lost his probity and his fidelity? People ought to meet and lament such a man for the misfortunes into which he has fallen; not indeed to lament because a man has been born or has died, but because it has happened to him in his lifetime to have lost the things which are his own, not that which he received from his father, not his land and house, and his inn, and his slaves; for not one of these things is a man's own, but all belong to others, are servile and subject to account, at different times given to different persons by those who have them in their power: but I mean the things which belong to him as a man, the marks in his mind with which he came into the world, such as we seek also on coins, and if we find them, we approve of the coins, and if we do not find the marks, we reject them. What is the stamp on this Sestertius? ""The stamp of Trajan."" Present it. ""It is the stamp of Nero."" Throw it away: it cannot be accepted, it is counterfeit. So also in this case. What is the stamp of his opinions? ""It is gentleness, a sociable disposition, a tolerant temper, a disposition to mutual affection."" Produce these qualities. I accept them: I consider this man a citizen, I accept him as a neighbour, a companion in my voyages. Only see that he has not Nero's stamp. Is he passionate, is he full of resentment, is he faultfinding? If the whim seizes him, does he break the heads of those who come in his way? Why, then did you say that he is a man? Is everything judged by the bare form? If that is so, say that the form in wax is all apple and has the smell and the taste of an apple. But the external figure is not enough: neither then is the nose enough and the eyes to make the man, but he must have the opinions of a man. Here is a man who does not listen to reason, who does not know when he is refuted: he is an ass: in another man the sense of shame is become dead: he is good for nothing, he is anything rather than a man. This man seeks whom he may meet and kick or bite, so that he is not even a sheep or an ass, but a kind of wild beast. <br>
(IV.v)","Caught a typo: ""see with at faculties"" should read (and now does) ""see with what faculties."" Perseus may be a better text. ",3414,2011-06-06,"""But if you consider what is proper for a man, examine your store-house, see with what faculties you came into the world.""",Reading,"","Book IV, Chapter 5: Against the quarrelsome and ferocious ",""
2010-01-06 16:29:19 UTC,16913,2005-05-09 00:00:00 UTC,"SOCRATES: Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.<br>(191c-d, p. 897)","",6414,2009-03-20,"""Imagine, then, for the sake of argument, that our minds contain a block of wax, which in this or that individual may be larger or smaller, and composed of wax that is comparatively pure or muddy, and harder in some, softer in others, and sometimes of just the right consistency.""",Reading,Impressions,"",""
2010-10-02 18:03:07 UTC,16921,2005-11-26 00:00:00 UTC,"SOCRATES: Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all.<br><br>THEAETETUS: Be it so. What follows?<br><br>SOCRATES: <b>When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge</b>. Whenever a person acquires any piece of knowledge and shuts it up in his enclosure, we must say he has learned or discovered the thing of which this is the knowledge, and that is what 'knowing' means.<br><br>THEAETETUS: Be it so.<br><br>SOCRATES: Now think of him hunting once more for any piece of knowledge that he wants, catching and holding it, and letting it go again. In what terms are we to describe that--the same that we used of the original process of acquisition, or different ones? An illustration may help you to see what I mean. There is a science you call 'arithmetic.'<br><br>THEAETETUS: Yes.<br><br>SOCRATES: Conceive that, then, as a chase after pieces of knowledge about all the numbers, odd or even.<br><br>THEAETETUS: I will.<br><br>SOCRATES: That, I take it, is the science in virtue of which a man has in his control pieces of knowledge about numbers and can hand them over to someone else.<br><br>THEAETETUS: Yes.<br><br>SOCRATES: And when he hands them over, we call it 'teaching,' and when the other takes them from him, that is 'learning,' and when he has them in the sense of possessing them in that aviary of his, that is 'knowing.'<br>(197e-198b, p. 904)","",6414,2009-03-20,"""When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge.""",Reading,"","",""
2010-10-02 21:34:26 UTC,16941,2003-06-07 00:00:00 UTC,"Socrates: Well, life as you describe it is a strange affair. I ahould not be surprised, you know, if Euripides was right when he said, 'Who knows, if life be death, and death be life?' And perhaps we are actually dead, for I once heard one of our wise men say that we are now dead and that our body is a tomb, and that that part of the soul in which dwell the desires is of a nature to be swayed and to shift to and fro. <b>And so some clever fellow, a Sicilian perhaps or Italian, writing in allegory, by a slight perversion of language named this part of the soul a jar, becuase it can be swayed and easily persuaded, and the foolish he called the uninitiate, and that part of the soul in foolish people where the desires reside--the uncontrolled and nonretentive part--he likened to a leaky jar, because it can never be filled</b>. And in opposition to you, Callicles, he shows that of those in Hades-- the unseen world he means--these uninitiate must be most unhappy, for they will carry water to pour into a perforated jar in a similarly perforated sieve. And by the sieve, my informant told me, he means the soul, and the soul of the foolish he compared to a sieve, because it is perforated through lack of belief and forgetfulness is unable to hold anything. These ideas may naturally seem somewhat absurd, but they reveal what I want to put before you, to persuade you to change and admit that orderly folk are happier than the undisciplined, or even if I offer may such allegories, will you not withdraw an inch?<br>
(492e-493d, pp. 274-275)","•Quoted in MacDonald, who writes, ""In his use of this myth, for whatever didactic purposes, Socrates refers to two important motifs: the image of the soul as a vessel and its contents as liquid, and the image of the body as a tomb or a prison"" (43). I've made a record for each.<br>
•MacDonald, P.S. <u>History of the Concept of Mind: Speculations about Soul, Mind and Spirit from Homer to Hume</u>. Aldershot, Hants: Ashgate Publishing, 2003. ",6418,2007-05-14,"""And so some clever fellow, a Sicilian perhaps or Italian, writing in allegory, by a slight perversion of language named this part of the soul a jar, because it can be swayed and easily persuaded, and the foolish he called the uninitiate, and that part of the soul in foolish people where the desires reside--the uncontrolled and nonretentive part--he likened to a leaky jar, because it can never be filled.""","Reading Paul S. MacDonald's <u>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</u> (Aldershot, Hants: Ashgate, 2003): 43.","","Socrates trying to persuade Callicles, makes use of a mythical allegory based on an (alleged) comment made by Euripides: ""who knows then if life be death and death be life?""",""
2009-09-14 19:50:01 UTC,17396,2009-06-05 00:00:00 UTC,"116/6:  Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.","",6551,2009-06-10,"""Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.""","Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>","","",""
2011-06-14 03:26:38 UTC,18668,2011-06-14 03:26:38 UTC,"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). <b>But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses</b>. Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)","",3418,,"""But for the retention and preservation of these forms, the 'phantasy' or 'imagination' is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses.""",Reading at Past Masters,"",Question 78,As it Were
2011-06-14 03:28:23 UTC,18669,2011-06-14 03:28:23 UTC,"Thus, therefore, for the reception of sensible forms, the ""proper sense"" and the ""common sense"" are appointed, and of their distinction we shall speak farther on (ad 1,2). But for the retention and preservation of these forms, the ""phantasy"" or ""imagination"" is appointed; which are the same, for phantasy or imagination is as it were a storehouse of forms received through the senses. <b>Furthermore, for the apprehension of intentions which are not received through the senses, the ""estimative"" power is appointed: and for the preservation thereof, the ""memorative"" power, which is a storehouse of such-like intentions</b>. A sign of which we have in the fact that the principle of memory in animals is found in some such intention, for instance, that something is harmful or otherwise. And the very formality of the past, which memory observes, is to be reckoned among these intentions.<br>
(I, Q78 A4)","",3418,,"""Furthermore, for the apprehension of intentions which are not received through the senses, the 'estimative' power is appointed: and for the preservation thereof, the 'memorative' power, which is a storehouse of such-like intentions.""",Reading at Past Masters,"",Question 78,""
2011-06-14 03:38:15 UTC,18673,2011-06-14 03:38:15 UTC,"<b>On the contrary, From its nature the memory is the treasury or storehouse of species</b>. But the Philosopher (<i>De Anima</i> iii) attributes this to the intellect, as we have said (A6, ad 1). Therefore the memory is not another power from the intellect.<br>
(I, Q79, A7)","",3418,,"""On the contrary, From its nature the memory is the treasury or storehouse of species.""",Reading at Past Masters,"",Question 79,""
2011-06-25 02:33:44 UTC,18809,2011-06-24 18:05:43 UTC,"[Nineteenth-century German translation, from the Greek]<br>
<br>
Kennst Du mit Namen Pallas einen Mann,<br>
Vorstand der Minen von Antinoë<br>
Und Dekadarch: dem gab als Diener mich<br>
Des Schicksals Fügung. <b>Meines Heimatlands,<br>
Äthiopiens schwarze Färbung ward mein Teil,<br>
Wie sie der Sonne Glutenstrahl erzeugt.<br>
Die Seele aber weisser Blüten voll<br>
Gewann die Gunst mir des verstand'gen Herrn;<br>
Denn Schönheit steht dem Seelenadel nach,<br>
Das hüllte meines Leibes Schwärze ein</b>.<br>
Wie zu den Indern kam verzückt der Gott,<br>
Zum Altar rufend der Barbaren Reih'n,<br>
So lebt auch ich dereinst im Sonnenland.<br>
nun aber nahm ins Grabesdunkel ich<br>
Die Seele unde den Körper, der sie einst umfing,<br>
Und übrig blieb allein der Name mir.<br>
Epitynchanon, den Treffer, hiess man mich,<br>
Und was das Leben Gutes kennt, mich traf's.<br>
Dafür verleihe meinem Herrn der Gott<br>
Zu langem Leben guten Namens Klang.
<br>
<br>
[Greek original, embedded from Google Books]
<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&lpg=PA101&ots=icjvqrELgr&dq=Wie%20sie%20der%20Sonne%20Glutenstrahl%20erzeugt.%20Die%20Seele%20aber%20weisser%20Bl%C3%BCten%20voll&pg=PA100&ci=161%2C114%2C782%2C1234&source=bookclip""><img src=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&sig=ACfU3U1bfQpeir0RIhhyj3knZrjLBoucFw&ci=161%2C114%2C782%2C1234&edge=0""/></a>
","&bull; Davis connects with Blake's ""Black Boy""! My soul is white...
<br><br>
[Partial Greek transciption (without accents)]
Παλλαντος ει τιν οισθας ανδρ επωνυμον<br>
δεκαδαρχον εργων Αντινοοιο προστατμν,<br>
τουτω με δαι [...]<br>
ψυχή δε λευκοις ανθεσιν βρυουσ αει<br>
[...]<br>
&lt;<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&q=Wie+sie+der+Sonne+Glutenstrahl+erzeugt.+Die+Seele+aber+weisser+Blüten+voll&cds=1&sig=ACfU3U0xbMzqFVjnIyJ0rSs-ErSudOApDA&edge=0&edge=stretch&w=308&h=519&ci=166,132,768,1293""",6981,,"""The black color of Ethiopia, my homeland, became my lot when it was engendered by the fiery rays of the sun. But my soul, full of white blossoms, won the favor of my understanding master; for beauty is inferior to the nobility of the soul shrouded by my black body.""","Reading David Brion Davis, <u>The Problem of Slavery in Western Culture</u> (New York and London: Oxford UP, 1966), p. 49-50.","","",""
2015-07-08 04:20:21 UTC,24596,2015-07-08 04:20:21 UTC,"aut prodesse volunt aut delectare poetae <br>
aut simul et iucunda et idonea dicere vitae. <br>
<b>quidquid praecipies, esto brevis, ut cito dicta <br>
percipiant animi dociles teneantque fideles: <br>
omne supervacuum pleno de pectore manat.</b> <br>
ficta voluptatis causa sint proxima veris: <br>
ne quodcumque volet poscat sibi fabula credi <br>
neu pransae Lamiae vivum puerum extrahat alvo. <br>
(ll. 333-340)<br>
<br>
Poets wish either to profit or to delight; or to deliver at once both the pleasures and the necessaries of life. Whatever precepts you give, be concise; that docile minds may soon comprehend what is said, and faithfully retain it. All superfluous instructions flow from the too full memory. Let whatever is imagined for the sake of entertainment, have as much likeness to truth as possible; let not your play demand belief for whatever [absurdities] it is inclinable [to exhibit]: nor take out of a witch's belly a living child that she had dined upon.","",8073,,"""quidquid praecipies, esto brevis, ut cito dicta / percipiant animi dociles teneantque fideles: / omne supervacuum pleno de pectore manat"" [Whatever precepts you give, be concise; that docile minds may soon comprehend what is said, and faithfully retain it. All superfluous instructions flow from the too full memory].",Reading,"","",""
