context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2016-07-28 13:32:21 UTC,,Reading,8164,"","","Fortunately, the family, anxious about its diminishing<br>
food supply, encountered a small, possibly hostile pig<br>
along the way. The daughter happened upon it first<br>
pushing its scuffed snout against something hidden<br>
at the base of a thornbush: a blood-covered egg, maybe,<br>
or small rubber ball exactly like the sort that snapped<br>
from the paddle my mother used to beat me with<br>
when I let her down. At the time the father and mother<br>
were tangled in some immemorial dispute about cause<br>
and effect: who'd harmed whom first, how jealousy<br>
did not, in fact, begin as jealousy but as desperation.<br>
When the daughter called out to them, they turned<br>
to see her lift the pig, it was no heavier than an orphan,<br>
from the bushes and then set it down in their path.<br>
They waited to see whether the pig might idle forward<br>
with them until they made camp or wander back toward<br>
the home they'd abandoned to war. Night, enclosed<br>
in small drops of rain, began to fall upon them.<br>
<b>""Consequence"" is the word that splintered my mind.</b><br>
Walking a path in the dark is about something<br>
the way a family is about something. Like the pig,<br>
I too, wanted to reach through the thorns for the egg<br>
or ball, believing it was a symbol of things to come.<br>
[...]",24946,"","""'Consequence' is the word that splintered my mind.""",2016-07-28 13:32:03 UTC
"",2016-07-29 14:31:28 UTC,,Reading,8165,"","","<b>In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.</b> The woman I know is:<br>
<br>
Audaciously optimistic.<br>
<br>
Resilient.<br>
<br>
Patriotic.<br>
<br>
Spiritual.<br>
<br>
Madly, if not traditionally, in love with her husband.<br>
<br>
An adoring mother and grandmother.<br>
<br>
Funny, warm, and charming.<br>
<br>
Tough. Brutally, tough.",24947,"","""In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.""",2016-07-29 14:31:28 UTC
"",2016-08-02 14:34:11 UTC,,Reading,8166,"","","A bully shows up, is hateful, says things so crude we liberals are taken aback. We respond moderately. We keep waiting for his supporters, helped along by how compassionately and measuredly we are responding, to be persuaded. For the bully, this is perfect. Every fresh outrage pulls the camera back to him, and meanwhile those of us moderately decrying his immoderation are a little boring and tepid, and he keeps getting out ahead of us. <b>He has Trumpmunity: his notions are so low and have been so many times decried, and yet they keep arriving, in new and escalating varieties, and the liberal imagination wilts.</b><br>
(p. 59)",24948,"","""He has Trumpmunity: his notions are so low and have been so many times decried, and yet they keep arriving, in new and escalating varieties, and the liberal imagination wilts.""",2016-08-02 14:34:11 UTC
"",2016-08-10 19:28:57 UTC,,Reading,8167,"","","Asked whether he agreed with calls for the Secret Service to investigate Trump for the comments, Kaine declined to say.<br>
<br>
""I don't want to go further than I've said already,"" he told reporters. <b>""I just think it is a window into the soul of a person who is just not temperamentally suited to the task.""</b>",24951,"","""I just think it is a window into the soul of a person who is just not temperamentally suited to the task.""",2016-08-10 19:28:57 UTC
"",2016-08-16 18:32:57 UTC,,Reading,8168,"","","Our friend Hugh Hewitt found this out the hard way. The talk-radio host was trying to help the Republican nominee explain away his absurd and surreal claim that Barack Obama is the founder of the Islamic State. ""I know what you meant,"" Hewitt said. ""You meant that he created the vacuum, he lost the peace."" But Trump refused to take Hewitt's good counsel: ""No, I meant he's the founder of ISIS,"" Trump insisted. ""I do."" Hewitt pointed out that President Obama does, from time to time, invest a fair amount of time and energy in killing Islamic State operatives. Trump: ""I don't care.""<br>
<br>
<b>Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.</b>",24952,"","""Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.""",2016-08-16 18:32:57 UTC
"",2016-09-01 05:34:14 UTC,,Reading,8170,"","","Determined to reject the idea that any part of language is hard-wired, Wolfe chooses again to rely on sarcasm rather than data. <b>He therefore ignores the observation that circuits of our brains are devoted to processing language, while different parts deal with non-linguistic sounds and with general reasoning and problem-solving.</b> Further, the configuration of the human larynx is novel among primates: The voicebox has evolved downward, and half the tongue is lodged in the throat, giving us an exquisite ability to articulate -- particularly the vowels so important for speech. There are genes that, when mutated, cause disorders of language, speech and comprehension, and statistical analyses of our genomes show that these genes were targets of Darwinian natural selection.",24954,"","""He therefore ignores the observation that circuits of our brains are devoted to processing language, while different parts deal with non-linguistic sounds and with general reasoning and problem-solving.""",2016-09-01 05:34:14 UTC
"",2016-09-15 13:03:02 UTC,,Reading,8172,"","","<b>""Memorial"" wasn't a translation of Homer: the Iliad was its neutral backdrop, lit up by Oswald's flares of mind.</b> The Greeks were like chess pieces knocked over as she lunged for the next insight. Oswald's new volume, ""Falling Awake,"" borrows its themes from nature and myth, but the point of these stencils is again to draw outside their lines. [...]<br>
(p. 78)",24961,"","""'Memorial' wasn't a translation of Homer: the Iliad was its neutral backdrop, lit up by Oswald's flares of mind.""",2016-09-15 13:03:02 UTC
"",2016-09-15 13:08:27 UTC,,Reading,8172,"","","Oswald is a remarkable, often very odd describer. Flies drop in scores from their ""winter quarters in the curtains / and sizzle as they fall"": the obligatory ""z"" sounds imitate their buzzing, but the word ""sizzle"" adds an unsettling association with breakfast. Wood doves ""start up litigations in the trees""; crows have ""rusty voice-handles""; a snail is the ""speechless tongue / of one who is introverted and clings to leaves."" <b>Her images tend to thwart the mind--which keeps rusty handles and voices in separate boxes--in a direct appeal to the senses.</b> Or she builds so much weird, psychological subplot into them that they fly loose of whatever they're allegedly describing. [...]<br>
(p. 79)",24962,"","""Her images tend to thwart the mind--which keeps rusty handles and voices in separate boxes--in a direct appeal to the senses.""",2016-09-15 13:08:27 UTC
"",2016-10-12 13:14:16 UTC,,Reading,8175,"","","At a hundred and thirty pounds, Altman is poised as a clothespin, fierce as a horned owl. Even in a Valley that worships productivity, he is an outlier, plowing through e-mails and meetings as if strapped to a time bomb, his unblinking stare speeding up colleagues until they sound like chipmunks. Though he is given to gee-whizzery about anything ""super awesome""--<em>Small amounts of radiation are actually good for you! It's called radiation hormesis!</em>--he has scant interest in the specifics of the apps that many YC companies produce; what intrigues him is their potential effect on the world. To determine that, he'll upload all he needs to know about, say, urban planning or nuclear fusion. <b>Patrick Collison, the C.E.O. of the electronic-payments company Stripe, likened Altman's brain to the claw machine on a carnival midway: ""It roams around but has the ability to plunge very deep when necessary.""</b>",24966,"","""Patrick Collison, the C.E.O. of the electronic-payments company Stripe, likened Altman's brain to the claw machine on a carnival midway: 'It roams around but has the ability to plunge very deep when necessary.'""",2016-10-12 13:14:16 UTC
"",2017-01-04 14:03:42 UTC,,Reading,8186,"","","The experience made me wonder about a question that has never let go of me: Are you more than your brain? <b>Hardly a week goes by, it seems, without an enthusiastic report in the popular media about intriguing neuroscience research linking some human behavior to the function of a particular brain circuit.</b> So you might hear that the insula lights up when you're sad, another region when you're happy and still another when you're enjoying a drink or an orgasm.",24990,"","""Hardly a week goes by, it seems, without an enthusiastic report in the popular media about intriguing neuroscience research linking some human behavior to the function of a particular brain circuit.""",2017-01-04 14:03:42 UTC
