theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-12 17:15:56 UTC,Searching in HDIS (Poetry),3386,"""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?""",2009-12-12,8667,"",2006-03-07 00:00:00 UTC,"""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""","",""
"",2009-09-14 19:40:06 UTC,HDIS,5248,"Relax'd from senatorial toil and care,<BR> You lose no time, the wise have none to spare.<BR> In chariot borne you speed the friendly tour,<BR> Or friendly rapps assault your sounding door.<BR> Or, steep'd in study, time unnotic'd flies;<BR> Or friendship clips his wings with social joys.<BR> What higher bliss can human life afford,<BR> Than friendly converse round the festive board?<BR> As gloomy ghost or spectre slinks away,<BR> When mild Aurora's cheeks are flush'd with day,<BR> So anxious care and melancholy flee,<BR> Before the dawning rays of social glee;<BR> The tranquil bosom feels its peace refin'd,<BR> The strings of life in unison are join'd;<BR> Sweet friendship in the heart confirms her throne,<BR> Joy stamps each meaning feature for her own.<BR> When, smit with love of virtue, you resort,<BR> Where clad in beauty's charms she keeps her court;<BR> Where plenty crowns the board with pleasing wealth,<BR> And gen'rous bounty weds with sprightly health;<BR> For plenty's handmaid, elegance, attends,<BR> And watchful temp'rance guards the health of friends.<BR> No mawkish adulation palls the taste,<BR> Nor pickl'd Satyr sours the rich repast;<BR> In streams of eloquence the periods glide,<BR> While taste and virtue over speech preside:<BR> Where sense and learning in conjunction sit,<BR> And strong discretion bridles restive wit,<BR> Where neither modest maid, or matron meek,<BR> With words confront that stain the bashful cheek;<BR> Nor holy zeal, nor contrite conscience, fear,<BR> Licentious speech to shock the tender ear:<BR> But gen'rous bosoms, more than gems of gold,<BR> Rich funds of morals, knowledge, sense, unfold;<BR> Transmitting each, to each, the rising store,<BR> For wisdom's plants, while cropping, flourish more,<BR> A magic circle! whose enchanted round,<BR> Admits no fiend to tread the hallow'd ground;<BR> In judgment's sunshine fancy's flow'rets bloom,<BR> And innocence exalts their fresh perfume:<BR> No weeds of envy choke the fertile soil,<BR> In sleek dissimulation's fost'ring smile;<BR> But virtuous reputation's blossom there,<BR> Nor blights of scandal, or, detraction fear.<BR>",,14139,"",2004-08-09 00:00:00 UTC,"""In judgment's sunshine fancy's flow'rets bloom, / And innocence exalts their fresh perfume: / No weeds of envy choke the fertile soil""","","&bull;I've included thrice: Light, Flowers, Weeds<BR>"
"",2009-09-14 19:41:00 UTC,Reading,5394,"How raptured fancy burns, while warm in thought <BR>I trace the pictured landscape; while I kiss <BR>With pilgrim lips devout the sacred soil <BR>Stained with the blood of heroes. Cyrnus, hail! <BR>Hail to thy rocky, deep indented shores, <BR>And pointed cliffs, which hear the chafing deep <BR>Incessant foaming round their shaggy sides. <BR>Hail to thy winding bays, thy sheltering ports <BR>And ample harbours, which inviting stretch <BR>Their hospitable arms to every sail: <BR>Thy numerous streams, that bursting from the cliffs <BR>Down the steep channeled rock impetuous pour <BR>With grateful murmur: on the fearful edge <BR>Of the rude precipice, thy hamlets brown <BR>And straw-roofed cots, which from the level vale <BR>Scarce seen, amongst the craggy hanging cliffs <BR>Seem like an eagle's nest aerial built. <BR>Thy swelling mountains, brown with solemn shade <BR>Of various trees, that wave their giant arms <BR>O'er the rough sons of freedom; lofty pines, <BR>And hardy fir, and ilex ever green, <BR>And spreading chesnut, with each humbler plant, <BR>And shrub of fragrant leaf, that clothes their sides <BR>With living verdure; whence the clustering bee <BR>Extracts her golden dews: the shining box, <BR>And sweet-leaved myrtle, aromatic thyme, <BR>The prickly juniper, and the green leaf <BR>Which feeds the spinning worm; while glowing bright <BR>Beneath the various foliage, wildly spreads <BR>The arbutus, and rears his scarlet fruit <BR>Luxuriant, mantling o'er the craggy steeps; <BR>And thy own native laurel crowns the scene. <BR>Hail to thy savage forests, awful, deep; <BR>Thy tangled thickets, and thy crowded woods, <BR>The haunt of herds untamed; which sullen bound <BR>From rock to rock with fierce unsocial air, <BR>And wilder gaze, as conscious of the power <BR>That loves to reign amid the lonely scenes <BR>Of unquelled nature: precipices huge, <BR>And tumbling torrents; trackless deserts, plains <BR>Fenced in with guardian rocks, whose quarries teem <BR>With shining steel, that to the cultured fields <BR>And sunny hills which wave with bearded grain <BR>Defends their homely produce. Liberty, <BR>The mountain Goddess, loves to range at large <BR>Amid such scenes, and on the iron soil <BR>Prints her majestic step. For these she scorns <BR>The green enameled vales, the velvet lap <BR>Of smooth savannahs, where the pillowed head <BR>Of Luxury reposes; balmy gales, <BR>And bowers that breathe of bliss. For these, when first <BR>This isle emerging like a beauteous gem <BR>From the dark bosom of the Tyrrhene main <BR>Reared its fair front, she marked it for her own, <BR>And with her spirit warmed. Her genuine sons, <BR>A broken remnant, from the generous stock <BR>Of ancient Greece, from Sparta's sad remains, <BR>True to their high descent, preserved unquenched <BR>The sacred fire through many a barbarous age: <BR>Whom, nor the iron rod of cruel Carthage, <BR>Nor the dread sceptre of imperial Rome, <BR>Nor bloody Goth, nor grisly Saracen, <BR>Nor the long galling yoke of proud Liguria, <BR>Could crush into subjection. Still unquelled <BR>They rose superior, bursting from their chains, <BR>And claimed man's dearest birthright, liberty: <BR>And long, through many a hard unequal strife <BR>Maintained the glorious conflict; long withstood, <BR>With single arm, the whole collected force <BR>Of haughty Genoa, and ambitious Gaul. <BR>And shall withstand it--Trust the faithful Muse! <BR>It is not in the force of mortal arm, <BR>Scarcely in fate, to bind the struggling soul <BR>That galled by wanton power, indignant swells <BR>Against oppression; breathing great revenge, <BR>Careless of life, determined to be free. <BR>And favouring Heaven approves: for see the Man, <BR>Born to exalt his own, and give mankind <BR>A glimpse of higher natures: just, as great; <BR>The soul of council, and the nerve of war; <BR>Of high unshaken spirit, tempered sweet <BR>With soft urbanity, and polished grace, <BR>And attic wit, and gay unstudied smiles: <BR>Whom Heaven in some propitious hour endowed <BR>With every purer virtue: gave him all <BR>That lifts the hero, or adorns the man. <BR>Gave him the eye sublime; the searching glance, <BR>Keen, scanning deep, that smites the guilty soul <BR>As with a beam from heaven; on his brow <BR>Serene, and spacious front, set the broad seal <BR>Of dignity and rule; then smiled benign <BR>On this fair pattern of a God below, <BR>High wrought, and breathed into his swelling breast <BR>The large ambitious wish to save his country. <BR>O beauteous title to immortal fame! <BR>The man devoted to the public, stands <BR>In the bright records of superior worth <BR>A step below the skies: if he succeed, <BR>The first fair lot which earth affords, is his; <BR>And if he falls, he falls above a throne. <BR>When such their leader, can the brave despair? <BR>Freedom the cause, and Paoli the chief! <BR>Success to your fair hopes! A British Muse, <BR>Though weak and powerless, lifts her fervent voice, <BR>And breathes a prayer for your success. O could <BR>She scatter blessings as the morn sheds dews, <BR>To drop upon your heads! But patient hope <BR>Must wait the appointed hour; secure of this, <BR>That never with the indolent and weak <BR>Will Freedom deign to dwell; she must be seized <BR>By that bold arm that wrestles for the blessing: <BR>'Tis Heaven's best prize, and must be bought with blood. <BR>When the storm thickens, when the combat burns, <BR>And pain and death in every horrid shape <BR>That can appal the feeble, prowl around, <BR>Then Virtue triumphs; then her towering form <BR>Dilates with kindling majesty; her mien <BR>Breathes a diviner spirit, and enlarged <BR>Each spreading feature, with an ampler port <BR>And bolder tone, exulting, rides the storm, <BR>And joys amidst the tempest. Then she reaps <BR>Her golden harvest; fruits of nobler growth <BR>And higher relish than meridian suns <BR>Can ever ripen; fair, heroic deeds, <BR>And godlike action. <b>'Tis not meats and drinks, <BR>And balmy airs, and vernal suns and showers, <BR>That feed and ripen minds; 'tis toil and danger</b>; <BR>And wrestling with the stubborn gripe of fate; <BR>And war, and sharp distress, and paths obscure <BR>And dubious. The bold swimmer joys not so <BR>To feel the proud waves under him, and beat <BR>With strong repelling arm the billowy surge; <BR>The generous courser does not so exult <BR>To toss his floating mane against the wind, <BR>And neigh amidst the thunder of the war, <BR>As Virtue to oppose her swelling breast <BR>Like a firm shield against the darts of fate. <BR>And when her sons in that rough school have learned <BR>To smile at danger, then the hand that raised <BR>Shall hush the storm, and lead the shining train <BR>Of peaceful years in bright procession on. <BR>Then shall the shepherd's pipe, the Muse's lyre, <BR>On Cyrnus' shores be heard: her grateful sons <BR>With loud acclaim and hymns of cordial praise <BR>Shall hail their high deliverers; every name <BR>To Virtue dear be from oblivion snatched <BR>And placed among the stars: but chiefly thine, <BR>Thine, Paoli, with sweetest sound shall dwell <BR>On their applauding lips; thy sacred name, <BR>Endeared to long posterity, some Muse, <BR>More worthy of the theme, shall consecrate <BR>To after-ages, and applauding worlds <BR>Shall bless the godlike man who saved his country. <BR>(ll. 31-183, pp. 61-5)",,14484,"",2004-01-02 00:00:00 UTC,"Toil and danger ""feed and ripen minds"" (not ""meats and drinks"" or ""balmy airs, and vernal suns and showers"")","",&bull;<i>Poems</i> was published in December 1772.<BR>&bull;There are two metaphors (conjoined) here. I've created two entries: 'Body' and 'Garden'
"",2009-09-14 19:41:02 UTC,HDIS,5399,"How bright the scene to Fancy's eye appears, <BR>Through the long perspective of distant years, <BR>When this, this little group their country calls <BR>From academic shades and learned halls, <BR>To fix her laws, her spirit to sustain, <BR>And light up glory through her wide domain! <BR>Their various tastes in different arts displayed, <BR>Like tempered harmony of light and shade, <BR>With friendly union in one mass shall blend,-- <BR>And this adorn the state, and that defend. <BR>These the sequestered shade shall cheaply please, <BR>With learned labour and inglorious ease: <BR>While those, impelled by some resistless force, <BR>O'er seas and rocks shall urge their venturous course; <BR>Rich fruits matured by glowing suns behold, <BR>And China's groves of vegetable gold; <BR>From every land the various harvest spoil, <BR>And bear the tribute to their native soil: <BR>But tell each land,--while every toil they share, <BR>Firm to sustain, and resolute to dare,-- <BR>Man is the nobler growth our realms supply, <BR><b>And souls are ripened in our northern sky</b>. <BR>(ll. 133-154, p. 54)",,14496,"",2004-01-03 00:00:00 UTC,"Souls may be ripened in ""our northern sky""","",""
Lockean Philosophy,2012-01-12 20:52:54 UTC,"Searching ""thought"" and ""impression"" in HDIS (Poetry)",5439,"<b>Hail, mild Philosophy! the province thine,<br>
To chase the spectres of the dark Divine!<br>
Not to fix errour, but with reason's art,<br>
To root the stiff old-woman from the heart.</b><br>
'Tis to thy calm investigation given<br>
To reconcile to man the ways of Heaven;<br>
To teach us to subdue the zealot's fire,<br>
Nor rashly to detest, nor to admire;<br>
Serenely to reject, and to approve,<br>
Give vice our pity, virtue all our love;<br>
By Bethlehem's candid star our course to steer,<br>
Benign to others, to ourselves severe!",,14552,"",2005-05-20 00:00:00 UTC,"""Hail, mild Philosophy! the province thine, / To chase the spectres of the dark Divine! / Not to fix errour, but with reason's art, / To root the stiff old-woman from the heart.""",Inhabitants,&bull;INTEREST. Here again is the old nurse who poisons the mind of a child in its crib with stories of goblins and senseless prattle. 
"",2009-09-14 19:41:24 UTC,HDIS,5462,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",2003-11-11,14608,"",2003-11-10 00:00:00 UTC,"Young thought is ""spread"" by ""kindly cares""","","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>"
"",2009-09-14 19:41:25 UTC,HDIS,5462,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That <b>health and vigour to the soul impart</b>, <BR>Spread the young thought and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",,14610,"",2003-11-11 00:00:00 UTC,"""Vital airs"" alone will not impart ""health and vigour"" to the soul","","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>&bull;REVISIT and unpack complicated Analogy. I've begun to (11/11/2003)<BR>&bull;See also the lines below about the heart. These were the first I added to the database."
"",2013-11-11 05:02:37 UTC,HDIS (Poetry),5598,"Why will the lovely partner of my joys,<br>
 Forbidden, thus her wild petition urge?<br>
 Think not my breast is steel'd against the claims<br>
 Of sweet humanity. Think not I hear<br>
 Regardless thy request. If piety,<br>
 Or other motive, with mistaken zeal,<br>
 Call'd to thy aid, pierc'd not my stubborn frame,<br>
 Yet to the pleader's worth, and modest charms,<br>
 Wou'd my fond love no trivial gift impart.<br>
 But pomp and fame forbid. That vassalage,<br>
 Which, thoughtless, thou wou'dst tempt me to dissolve,<br>
 Exalts our splendor, and augments my pow'r.<br>
 With tender bosoms form'd, and yielding hearts,<br>
 Your sex soon melts at sights of vulgar woe;<br>
 Heedless how <i>glory</i> fires the <i>manly</i> breast<br>
 With love of rank sublime. This principle<br>
 In female minds a feebler empire holds,<br>
 Opposing less the specious arguments<br>
 For milder rule, and freedom's popular theme.<br>
 <b>But plant some gentler passion in its room,<br>
 Some virtuous instinct suited to your make,<br>
 As glory is to ours, alike requir'd<br>
 A ransom for the vulgar's vassal state,<br>
 Then wou'dst thou soon the strong contention own,<br>
 And justify my conduct.</b> Thou art fair,<br>
 And chaste as fair; with nicest sense of shame,<br>
 And sanctity of thought. Thy bosom thou<br>
 Did'st ne'er expose to shameless dalliance<br>
 Of wanton eyes; nor, ill-concealing it<br>
 Beneath the treach'rous cov'ring, tempt aside<br>
 The secret glance, with meditated fraud.<br>
 Go now, and lay thy modest garments by:<br>
 In naked beauty, mount thy milk-white steed,<br>
 And through the streets, in face of open day,<br>
 And gazing slaves, their fair deliv'rer ride:<br>
 Then will I own thy pity was sincere,<br>
 Applaud thy virtue, and confirm thy suit.<br>
 But if thou lik'st not such ungentle terms,<br>
 And sure thy soul the guilty thought abhors!<br>
 Know then that Leofric, like thee, can feel,<br>
 Like thee, may pity, while he seems severe,<br>
 And urge thy suit no more. His speech he clos'd,<br>
 And, with strange oaths, confirm'd the sad decree.",,14962,"",2004-08-11 00:00:00 UTC,"""But plant some gentler passion in its room, / Some virtuous instinct suited to your make, / As glory is to ours, alike required / A ransom for the vulgar's vassal state, / Then wou'dst thou soon the strong contention own, / And justify my conduct.""","",CONFIRMED in ECCO 1767
"",2012-03-12 19:35:06 UTC,Reading in Google Books,7201,"O what a deal he said! and in the Light,<br>
Wherein he plac'd it, all was really right: <br>
But like good Doctrine, of some good Divine, <br>
Which, while 'tis preach'd, is admirably fine, <br>
When Doctor Gratitude had left the Spot, <br>
All that he said was charming and forgot. <br>
<br>
Your Doctor's Potion, Patience, and the Bark, <br>
May hit both mental, and material Mark; <br>
One serves to keep the Ague from the Mind, <br>
As t'other does, from its corporeal Rind: <br>
There is, methinks, in their respective Growth, <br>
A fair Analogy betwixt 'em both. <br>
<br>
<b>For what the Bark is to the growing Tree,<br>
To human Mind, that, Patience seems to be;<br>
They hold the Principles of Growth together,<br>
And blunt the Force of Accident, and Weather</b>:<br>
Bar'd of its Bark, a Tree, we may compute,<br>
Will not remain much longer on its Root.<br>
<br>
And Mind in Mortals, that are wisely will'd,<br>
Will hardly bear to have its Patience peel'd:<br>
Nothing, in fine, contributes more to Living,<br>
Physic, or Food, than Patience and Thanksgiving;<br>
Patience defends us from all outward Hap;<br>
Of inward Life Thanksgiving is the Sap.<br>
(p. 98)",,19642,"",2012-03-12 19:35:06 UTC,"""For what the Bark is to the growing Tree, / To human Mind, that, Patience seems to be; / They hold the Principles of Growth together, / And blunt the Force of Accident, and Weather.""","",""
"",2012-03-12 19:36:03 UTC,Reading in Google Books,7201,"O what a deal he said! and in the Light,<br>
Wherein he plac'd it, all was really right: <br>
But like good Doctrine, of some good Divine, <br>
Which, while 'tis preach'd, is admirably fine, <br>
When Doctor Gratitude had left the Spot, <br>
All that he said was charming and forgot. <br>
<br>
Your Doctor's Potion, Patience, and the Bark, <br>
May hit both mental, and material Mark; <br>
One serves to keep the Ague from the Mind, <br>
As t'other does, from its corporeal Rind: <br>
There is, methinks, in their respective Growth, <br>
A fair Analogy betwixt 'em both. <br>
<br>
For what the Bark is to the growing Tree,<br>
To human Mind, that, Patience seems to be;<br>
They hold the Principles of Growth together,<br>
And blunt the Force of Accident, and Weather:<br>
Bar'd of its Bark, a Tree, we may compute,<br>
Will not remain much longer on its Root.<br>
<br>
And Mind in Mortals, that are wisely will'd,<br>
Will hardly bear to have its Patience peel'd:<br>
Nothing, in fine, contributes more to Living,<br>
Physic, or Food, than Patience and Thanksgiving;<br>
<b>Patience defends us from all outward Hap;<br>
Of inward Life Thanksgiving is the Sap.</b><br>
(p. 98)",,19643,"",2012-03-12 19:36:03 UTC,"""Patience defends us from all outward Hap; / Of inward Life Thanksgiving is the Sap.""","",""
