theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate; Meta-metaphorical,2009-09-14 19:41:28 UTC,"Searching ""tabula rasa"" in ECCO",5469,"<i>Intellect, as has he had said before, was in </i>CAPACITY, <i>after a certain manner, the several Objects intelligible; but was in </i>ACTUALITY <i>no one of them</i>, <i>until it first comprehended it</i>--<i>and that it was the same with the Mind or </i>HUMAN UNDERSTANDING [in it's original State] <i>as with a </i>RASA TABULA <i>or</i> WRITING TABLET, <i>in which nothing as yet had been </i>ACTUALLY <i>written</i>-- [GREEK CHARACTERS] <i>Aristot. de Anima </i>I. iii. iv.<BR><BR>As to the Simile of the RASA TABULA, or (to speak in a language more modern and familiar) that of A SHEET OF FAIR WRITING PAPER, tho' it be sufficiently evident of itself, it may be illustrated in the following manner.<BR><BR>The <i>Human intellect is pure unmixed, untainted </i>CAPACITY, as <i>a Sheet of fair Writing Paper</i> is <i>pure unmixed, untainted </i>WHITENESS. The <i>pure unmixed Character of this intellectual Capacity </i>renders<i> </i>it <i>fit for every Object of Comprehension</i>, as the <i>pure unmixed </i>Character of the <i>Paper</i> makes it <i>adequate to every Species of Writing</i>. The Paper would not be adequate to this purpose, were it <i>previously </i>scrawled over with Syllables or Letters. As far only as it is <i>clear</i>, it is [end page 415] <i>capable</i>; and if we suppose it <i>perfectly</i> clear, the is it <i>perfectly </i>capable. <i>The Same Sort of Reasoning</i> is applicable to the HUMAN UNDERSTANDING.<BR><BR>Such we take to be the Sentiments of this ancient Sage on this important Subject.<BR>(pp. 415-6n)",,14625,Chap. XVII,2006-10-13 00:00:00 UTC,"""<i>Intellect, as has he </i>[Aristotle]<i> had said before, was in </i>CAPACITY, <i>after a certain manner, the several Objects intelligible; but was in </i>ACTUALITY <i>no one of them</i>, <i>until it first comprehended it</i>--<i>and that it was the same with the Mind or </i>HUMAN UNDERSTANDING [in it's original State] <i>as with a </i>RASA TABULA <i>or</i> WRITING TABLET, <i>in which nothing as yet had been </i>ACTUALLY <i>written.""</i>",Writing,&bull;Harris goes on to explicate the metaphor.
"",2014-06-30 20:53:38 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"But there are some remarkable instances in which Zoroaster lays aside the prophet, assumes the legislator, and discovers a liberal concern for private and public happiness, seldom to be found among the grovelling or visionary schemes of superstition. Fasting and celibacy, the common means of purchasing the divine favour, he condemns with abhorrence, as a criminal rejection of the best gifts of providence. The saint, in the Magian religion, is obliged to beget children, to plant useful trees, to destroy noxious animals, to convey water to the dry lands of Persia, and to work out his salvation by pursuing all the labours of agriculture. We may quote from the Zend Avesta a wise and benevolent maxim, which compensates for many an absurdity. ""He who sows the ground with care and diligence acquires a greater stock of religious merit than he could gain by the repetition of ten thousand prayers."" In the spring of every year a festival was celebrated, destined to represent the primitive equality, and the present connection, of mankind. The stately kings of Persia, exchanging their vain pomp for more genuine greatness, freely mingled with the humblest but most useful of their subjects. On that day the husbandmen were admitted, without distinction, to the table of the king and his satraps. The monarch accepted their petitions, inquired into their grievances, and conversed with them on the most equal terms. ""From your labours,"" was he accustomed to say (and to say with truth, if not with sincerity), ""from your labours we receive our subsistence; you derive your tranquillity from our vigilance; since, therefore, we are mutually necessary to each other, let us live together like brothers in concord and love.""<b>Such a festival must indeed have degenerated, in a wealthy and despotic empire, into a theatrical representation; but it was at least a comedy well worthy of a royal audience, and which might sometimes imprint a salutary lesson on the mind of a young prince.</b>",,14654,"Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes",2005-10-09 00:00:00 UTC,"""Such a festival must indeed have degenerated, in a wealthy and despotic empire, into a theatrical representation; but it was at least a comedy well worthy of a royal audience, and which might sometimes imprint a salutary lesson on the mind of a young prince.""",Writing,""
"",2009-09-14 19:41:33 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"<b>These convenient maxims of reverence and implicit faith were doubtless imprinted with care on the tender minds of youth</b>; since the Magi were the masters of education in Persia, and to their hands the children even of the royal family were entrusted.<u>26</u> The Persian priests, who were of a speculative genius, preserved and investigated the secrets of Oriental philosophy; and acquired, either by superior knowledge or superior art, the reputation of being well versed in some occult sciences, which have derived their appellation from the Magi.<u>27</u> Those of more active dispositions mixed with the world in courts and cities; and it is observed that the administration of Artaxerxes was in a great measure directed by the counsels of the sacerdotal order, whose dignity, either from policy or devotion, that prince restored to its ancient splendour.<u>28</u>",,14655,"Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes1",2005-10-09 00:00:00 UTC,"""These convenient maxims of reverence and implicit faith were doubtless imprinted with care on the tender minds of youth""","",""
Blank Slate; Innatism,2009-09-14 19:41:34 UTC,From the 18th-Century Reading Room. Posted by Caroline Fuchs.,5482,"In speaking of the ignorance of early times it is natural to charge them with want of genius; but the natural qualities of every nation are alike. <b>The Egyptians, Greeks and Romans, who have made such a great progress in the sciences, were not actuated by supernatural causes, or any innate principles in their original formation; the mind is a mere blank, but capable of receiving such impressions as custom, education, or any other relative cause shall make upon it</b>. It increases in vigour, according to its sensibility of such application, and, by degrees, so far exalts its powers, that it seems to obtain new faculties in seeing, hearing and feeling those objects to which it is most familiarized; it perceives defects and excellencies which the ignorant and unexperienced [sic] never apprehend. The man becomes eminent in his profession in proportion as his perception is more or less acute; and you easily distinguish the man of genius, or the inventor of original designs, from the servile copyist; who, though he may pretend to be an ingenious man, can have no title to the praise of genius.",,14663,Introduction,2006-07-19 00:00:00 UTC,"""The Egyptians, Greeks and Romans, who have made such a great progress in the sciences, were not actuated by supernatural causes, or any innate principles in their original formation; the mind is a mere blank, but capable of receiving such impressions as custom, education, or any other relative cause shall make upon it.""",Writing,&bull;I've included twice: Blank and Impression
Blank Slate,2009-09-14 19:41:55 UTC,"Searching ""tabula rasa"" in ECCO",5520,"<b>The mind of youth is a kind of </b><i>tabula rasa</i><b>;--at first unstained with guilt, and unadorned with virtue</b>. May the fair page never be polluted!--[end page 9] may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!<BR>(pp. 9-10)",,14782,"",2006-10-13 00:00:00 UTC,"""The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue.""",Writing,""
Blank Slate,2009-09-14 19:41:55 UTC,"Searching ""tabula rasa"" in ECCO",5520,"The mind of youth is a kind of <i>tabula rasa</i>;--at first unstained with guilt, and unadorned with virtue. <b>May the fair page never be polluted!--</b>[end page 9]<b> may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!</b><BR>(pp. 9-10)",,14783,"",2006-10-13 00:00:00 UTC,"""May the fair page never be polluted!--may it become inscribed with every excellent virtue--and be thereby rendered comely in the sight of Men, of Angels, of the Deity!""",Writing,""
Tabula Rasa,2011-07-22 15:18:25 UTC,Reading,3370,"<b>To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a <i>tablet</i>; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis</b>. But neither can any such <i>tablet</i> be found in the brain, nor any <i>style</i>, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply <i>impressed</i>, their being retained a longer or or a shorter time, being capable of being <i>revived</i> at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual <i>association</i>. Besides, this hypothesis suggests nothing to explain any of the <i>mental operations respecting ideas</i>.<br>
(viii-ix)",,18961,Introductory Essays,2011-07-22 13:44:57 UTC,"&quot;To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a tablet; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis.""",Writing,""
"",2011-07-22 15:18:44 UTC,Reading,3370,"To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a <i>tablet</i>; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis. But neither can any such <i>tablet</i> be found in the brain, nor any <i>style</i>, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply <i>impressed</i>, their being retained a longer or or a shorter time, being capable of being <i>revived</i> at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual <i>association</i>. Besides, this hypothesis suggests nothing to explain any of the <i>mental operations respecting ideas</i>.<br>
(viii-ix)",,18962,Introductory Essays,2011-07-22 13:47:16 UTC,"""But neither can any such tablet be found in the brain, nor any style, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply impressed, their being retained a longer or or a shorter time, being capable of being revived at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual association.""",Writing,""
"",2011-07-22 16:04:07 UTC,Reading,3370,"<b>To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet</b>. Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.<br>
(pp. xxiv-xxv)",,18967,Introductory Essays,2011-07-22 16:02:55 UTC,"""To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of thinking to so simple and uniform a process; but to the same person it would also appear impossible a priori, that all the varieties of language, as spoken by all the nations in the world, mould be expressed by means of a short alphabet.""",Writing,"A different way of thinking about the metaphor of ""characters."""
"",2014-06-22 03:40:46 UTC,Reading (in the British Library),7946,"Perception is the first and lowest operation of the mind. If then the action of matter upon matter cannot account for the formation and perception of the ideas of sense, how will it account for all the higher operations of the mind? <b>ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.</b> How shall he who is ignorant of the use of letters, write an history, or a poem? If matter acting upon matter cannot account for the production of the elementary ideas, how can it account for all that is accomplished by the action of the mind upon them?<BR>
(p. 39)",,24095,"",2014-06-22 03:40:46 UTC,"""Ideas of sense are but the first elements of thought: and the produce raised from these elements by the operation of the mind upon them is as far superiour to the elements themselves in variety, copiousness and use, as books are to the characters of which they are composed.""",Writing,""
