context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-19 00:00:00 UTC,2009-09-14 19:33:36 UTC,"","<b>Rash, angry words, and spoken out of season,<BR> When passion has usurp'd the throne of reason</b>,<BR> Have ruin'd many. Passion is unjust,<BR> And for an idle, transitory gust<BR> Of gratified revenge, dooms us to pay<BR> With long repentance at a later day.<BR>","",,3226,8471,"Rash, angry words may be ""spoken out of season / When passion has usurp'd the throne of reason""","Searching ""throne"" and ""reason"" in HDIS (Poetry); again ""passion""",""
"",2006-10-03 00:00:00 UTC,2009-09-14 19:47:33 UTC,"","Language, color, form, and religious and civil habits of action, are all the instruments and materials of poetry; they may be called poetry by that figure of speech which considers the effect as a synonym of the cause. <b>But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man</b>. And this springs from the nature itself of language, which is a more direct representation of the actions and passions of our internal being, and is susceptible of more various and delicate combinations, than color, form, or motion, and is more plastic and obedient to the control of that faculty of which it is the creation. For language is arbitrarily produced by the imagination, and has relation to thoughts alone; but all other materials, instruments, and conditions of art have relations among each other, which limit and interpose between conception and expression. The former is as a mirror which reflects, the latter as a cloud which enfeebles, the light of which both are mediums of communication. Hence the fame of sculptors, painters, and musicians, although the intrinsic powers of the great masters of these arts may yield in no degree to that of those who have employed language as the hieroglyphic of their thoughts, has never equalled that of poets in the restricted sense of the term; as two performers of equal skill will produce unequal effects from a guitar and a harp. The fame of legislators and founders of religions, so long as their institutions last, alone seems to exceed that of poets in the restricted sense; but it can scarcely be a question, whether, if we deduct the celebrity which their flattery of the gross opinions of the vulgar usually conciliates, together with that which belonged to them in their higher character of poets, any excess will remain.","",,6293,16646,"""But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man.""",Reading,&bull;I've included twice: Throne and Emperor
"",2006-10-03 00:00:00 UTC,2009-09-14 19:47:37 UTC,"","We have more moral, political, and historical wisdom than we know how to reduce into practice; we have more scientific and economical knowledge than can be accommodated to the just distribution of the produce which it multiplies. The poetry in these systems of thought is concealed by the accumulation of facts and calculating processes. There is no want of knowledge respecting what is wisest and best in morals, government, and political economy, or at least, what is wiser and better than what men now practise and endure. But we let ""I dare not wait upon I would, like the poor cat in the adage."" We want the creative faculty to imagine that which we know; we want the generous impulse to act that which we imagine; we want the poetry of life; our calculations have outrun conception; we have eaten more than we can digest. <b>The cultivation of those sciences which have enlarged the limits of the empire of man over the external world, has, for want of the poetical faculty, proportionally circumscribed those of the internal world; and man, having enslaved the elements, remains himself a slave.</b> To what but a cultivation of the mechanical arts in a degree disproportioned to the presence of the creative faculty, which is the basis of all knowledge, is to be attributed the abuse of all invention for abridging and combining labor, to the exasperation of the inequality of mankind? From what other cause has it arisen that the discoveries which should have lightened, have added a weight to the curse imposed on Adam? Poetry, and the principle of Self, of which money is the visible incarnation, are the God and Mammon of the world.","",,6293,16664,"""The cultivation of those sciences which have enlarged the limits of the empire of man over the external world, has, for want of the poetical faculty, proportionally circumscribed those of the internal world; and man, having enslaved the elements, remains himself a slave.""",Reading,&bull;I've included twice: Empire and Slavery
"",2006-10-03 00:00:00 UTC,2009-09-14 19:47:39 UTC,"","The second part will have for its object an application of these principles to the present state of the cultivation of poetry, and a defence of the attempt to idealize the modern forms of manners and opinions, and compel them into a subordination to the imaginative and creative faculty. For the literature of England, an energetic development of which has ever preceded or accompanied a great and free development of the national will, has arisen as it were from a new birth. In spite of the low - thoughted envy which would undervalue contemporary merit, our own will be a memorable age in intellectual achievements, and we live among such philosophers and poets as surpass beyond comparison any who have appeared since the last national struggle for civil and religious liberty. The most unfailing herald, companion, and follower of the awakening of a great people to work a beneficial change in opinion or institution, is poetry. At such periods there is an accumulation of the power of communicating and receiving intense and impassioned conceptions respecting man and nature. The person in whom this power resides, may often, as far as regards many portions of their nature, have little apparent correspondence with that spirit of good of which they are the ministers. <b>But even whilst they deny and abjure, they are yet compelled to serve, that power which is seated on the throne of their own soul</b>. It is impossible to read the compositions of the most celebrated writers of the present day without being startled with the electric life which burns within their words. They measure the circumference and sound the depths of human nature with a comprehensive and all penetrating spirit, and they are themselves perhaps the most sincerely astonished at its manifestations; for it is less their spirit than the spirit of the age. Poets are the hierophants of an unapprehended inspiration; the mirrors of the gigantic shadows which futurity casts upon the present; the words which express what they understand not; the trumpets which sing to battle, and feel not what they inspire; the influence which is moved not, but moves. Poets are the unacknowledged legislators of the world.","",,6293,16676,"""But even whilst they deny and abjure, they are yet compelled to serve, that power which is seated on the throne of their own soul.""",Reading,""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:47:54 UTC,"","When the third summer freed us from restraint,<BR>A youthful friend, he too a mountaineer,<BR>Not slow to share my wishes, took his staff,<BR>And sallying forth, we journeyed side by side,<BR>Bound to the distant Alps. A hardy slight<BR>Did this unprecedented course imply<BR>Of college studies and their set rewards;<BR>Nor had, in truth, the scheme been formed by me<BR>Without uneasy forethought of the pain,<BR>The censures, and ill-omening of those<BR>To whom my worldly interests were dear.<BR><b>But Nature then was sovereign in my mind,<BR>And mighty forms, seizing a youthful fancy,<BR>Had given a charter to irregular hopes.</b><BR>In any age of uneventful calm<BR>Among the nations, surely would my heart<BR>Have been possessed by similar desire;<BR>But Europe at that time was thrilled with joy,<BR>France standing on the top of golden hours,<BR>And human nature seeming born again.","",,6328,16759,"""But Nature then was sovereign in my mind, / And mighty forms, seizing a youthful fancy, / Had given a charter to irregular hopes.""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:47:55 UTC,"","And to these exhibitions, mute and still,<BR>Others of wider scope, where living men,<BR>Music, and shifting pantomimic scenes,<BR>Diversified the allurement. Need I fear<BR>To mention by its name, as in degree,<BR>Lowest of these and humblest in attempt,<BR>Yet richly graced with honours of her own,<BR>Half-rural Sadler's Wells? Though at that time<BR>Intolerant, as is the way of youth<BR>Unless itself be pleased, here more than once<BR>Taking my seat, I saw (nor blush to add,<BR>With ample recompense) giants and dwarfs,<BR>Clowns, conjurors, posture-masters, harlequins,<BR>Amid the uproar of the rabblement,<BR>Perform their feats. <b>Nor was it mean delight<BR>To watch crude Nature work in untaught minds;<BR>To note the laws and progress of belief</b>;<BR>Though obstinate on this way, yet on that<BR>How willingly we travel, and how far!<BR>To have, for instance, brought upon the scene<BR>The champion, Jack the Giant-killer: Lo!<BR>He dons his coat of darkness; on the stage<BR>Walks, and achieves his wonders, from the eye<BR>Of living Mortal covert, ""as the moon<BR>Hid in her vacant interlunar cave.""<BR>Delusion bold! and how can it be wrought?<BR>The garb he wears is black as death, the word<BR>""<i>Invisible</i>"" flames forth upon his chest.","",,6328,16766,"""Nor was it mean delight / To watch crude Nature work in untaught minds; / To note the laws and progress of belief.""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:47:57 UTC,"","Enough, 'tis true--could such a plea excuse<BR>Those aberrations--had the clamorous friends<BR>Of ancient Institutions said and done<BR>To bring disgrace upon their very names;<BR>Disgrace, of which, custom and written law,<BR>And sundry moral sentiments as props<BR>Or emanations of those institutes,<BR>Too justly bore a part. A veil had been<BR>Uplifted; why deceive ourselves? in sooth,<BR>'Twas even so; and sorrow for the man<BR>Who either had not eyes wherewith to see,<BR>Or, seeing, had forgotten! A strong shock<BR>Was given to old opinions; all men's minds<BR>Had felt its power, and mine was both let loose,<BR>Let loose and goaded. After what hath been<BR>Already said of patriotic love,<BR>Suffice it here to add, that, somewhat stern<BR>In temperament, withal a happy man,<BR>And therefore bold to look on painful things,<BR>Free likewise of the world, and thence more bold,<BR>I summoned my best skill, and toiled, intent<BR>To anatomise the frame of social life,<BR>Yea, the whole body of society<BR>Searched to its heart. Share with me, Friend! the wish<BR>That some dramatic tale, endued with shapes<BR>Livelier, and flinging out less guarded words<BR>Than suit the work we fashion, might set forth<BR>What then I learned, or think I learned, of truth,<BR>And the errors into which I fell, betrayed<BR>By present objects, and by reasonings false<BR>From their beginnings, inasmuch as drawn<BR>Out of a heart that had been turned aside<BR>From Nature's way by outward accidents,<BR>And which was thus confounded, more and more<BR>Misguided, and misguiding. <b>So I fared,<BR>Dragging all precepts, judgments, maxims, creeds,<BR>Like culprits to the bar; calling the mind,<BR>Suspiciously, to establish in plain day<BR>Her titles and her honours</b>; now believing,<BR>Now disbelieving; endlessly perplexed<BR>With impulse, motive, right and wrong, the ground<BR>Of obligation, what the rule and whence<BR>The sanction; till, demanding formal <i>proof</i>,<BR>And seeking it in every thing, I lost<BR>All feeling of conviction, and, in fine,<BR>Sick, wearied out with contrarieties,<BR>Yielded up moral questions in despair.",Court,,6328,16775,"""So I fared, / Dragging all precepts, judgments, maxims, creeds, / Like culprits to the bar; calling the mind, / Suspiciously, to establish in plain day / Her titles and her honours""","Searching ""mind"" in HDIS (Poetry)",""
"",2009-07-28 00:00:00 UTC,2009-09-14 19:50:18 UTC,"","<B>In Germany, everything is forcibly suppressed; a real anarchy of the mind, the reign of stupidity itself, prevails there, and Zurich obeys orders from Berlin</B>. It therefore becomes increasingly obvious that a new rallying point must be sought for truly thinking and independent minds. I am convinced that our plan would answer a real need, and after all it must be possible for real needs to be fulfilled in reality. Hence I have no doubt about the enterprise, if it is undertaken seriously.","",,6577,17475,"""In Germany, everything is forcibly suppressed; a real anarchy of the mind, the reign of stupidity itself, prevails there, and Zurich obeys orders from Berlin.""",Reading,""
"",2010-03-31 21:46:52 UTC,2010-03-31 21:46:52 UTC,"","They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. <b>And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate</b>.
(p. 73)","",,6692,17771,"""And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate.""",Reading,""
"Part III, Chap. III, § 5",2012-12-07 22:09:29 UTC,2012-12-07 22:09:29 UTC,"","There is in every word set down by the imaginative mind an awful undercurrent of meaning, and evidence and shadow upon it of the deep places out of which it has come. <b>It is often obscure, often half-told; for he who wrote it, in his clear seeing of the things beneath, may have been impatient of detailed interpretations; for if we choose to dwell upon it and trace it, it will lead us always securely back to that metropolis of the soul’s dominion from which we may follow out all the ways and tracks to its farthest coasts</b>.<br>
(vol. ii, pp. 156-7)","",,7320,19945,"""It is often obscure, often half-told; for he who wrote it, in his clear seeing of the things beneath, may have been impatient of detailed interpretations; for if we choose to dwell upon it and trace it, it will lead us always securely back to that metropolis of the soul’s dominion from which we may follow out all the ways and tracks to its farthest coasts.""","Reading T.E. Hulme's ""Romanticism and Classicism""",""
