theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-22 19:42:12 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",5381,"Thus, with a Poet's power, the Sage's pen<BR>Pourtray'd that nicer negligence of scene,<BR>Which Taste approves. While he, delicious swain,<BR>Who tun'd his oaten pipe by Mulla's stream,<BR>Accordant touch'd the stops in Dorian mood:<BR>What time he 'gan to paint the fairy vale,<BR>Where stands the fane of Venus. Well I ween<BR>That then, if ever, Colin, thy fond hand<BR>Did steep its pencil in the well-fount clear<BR>Of true simplicity; and ""call'd in Art<BR>""Only to second Nature, and supply<BR>""All that the Nymph forgot, or left forlorn.""<BR>Yet what avail'd the song? <b>or what avail'd<BR>Ev'n thine, thou chief of Bards, whose mighty mind,<BR>With inward light irradiate, mirror-like<BR>Receiv'd, and to mankind with ray reflex<BR>The sov'reign Planter's primal work display'd?<BR></b>That work, where not nice Art in curious knots,<BR>""But Nature boon pour'd forth on hill and dale<BR>""Flowers worthy of Paradise; while all around<BR>""Umbrageous grotts, and caves of cool recess,<BR>""And murmuring waters down the slope dispers'd,<BR>""Or held, by fringed banks, in crystal lakes,<BR>""Compose a rural seat of various view.""<BR>'Twas thus great Nature's herald blazon'd high<BR>That fair original impress, which she bore<BR>In state sublime; e'er miscreated Art,<BR>Offspring of Sin and Shame, the banner seiz'd,<BR>And with adulterate pageantry defil'd.<BR>Yet vainly, Milton, did thy voice proclaim<BR>These her prim&aelig;val honours. Still she lay<BR>Defac'd, deflower'd, full many a ruthless year:<BR>Alike, when Charles, the abject tool of France,<BR>Came back to smile his subjects into slaves;<BR>Or Belgic William, with his warrior frown,<BR>Coldly declar'd them free; in fetters still<BR>The Goddess pin'd, by both alike opprest.<BR>
(Book I)",,14466,Book the First,2005-06-28 00:00:00 UTC,"What availed the songs of  a ""mighty mind, / With inward light irradiate, mirror-like / Receiv'd, and to mankind with ray reflex / The sov'reign Planter's primal work display'd?""","",&bull;I've included twice: Mirror and Light<BR>
"",2013-08-22 20:39:04 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""soul""",5467,"Here sleeps what once was Beauty, once was Grace;<BR>  <b>Grace, that with tenderness and sense combin'd<BR>To form that harmony of soul and face,<BR>  Where beauty shines the mirror of the mind.</b><BR>Such was the Maid, that in the morn of youth,<BR>  In virgin innocence, in Nature's pride,<BR>Blest with each art that owes its charm to truth,<BR>  Sunk in her Father's fond embrace, and died.<BR>He weeps: Oh venerate the holy tear:<BR>  Faith lends her aid to ease affliction's load;<BR>The Parent mourns his Child upon her bier,<BR>  The Christian yields an Angel to his God.<BR>
(p. 66 in 1771 ed.)",,14621,Epitaphs and Inscriptions. I've included the entire poem,2005-06-28 00:00:00 UTC,"""Grace, that with tenderness and sense combin'd / To form that harmony of soul and face, / Where beauty shines the mirror of the mind.""","",""
"",2009-09-14 19:41:55 UTC,HDIS,5524,"<b>When darkness long has veil'd my mind,<BR>&nbsp; And smiling day once more appears,</b> <BR>Then, my Redeemer, then I find <BR>&nbsp; The folly of my doubts and fears. <BR><BR>Straight I upbraid my wandering heart, <BR>&nbsp; And blush that I should ever be <BR>Thus prone to act so base a part, <BR>&nbsp; Or harbour one hard thought of Thee! <BR>(ll. 1-8, p. 180)",,14787,"",2003-12-15 00:00:00 UTC,The mind may be veiled in darkness,"",""
"",2013-08-22 21:11:58 UTC,"Reading; found again searching ""mirror"" and ""mind in HDIS (Poetry); and again in ECCO-TCP",5614,"There is a pleasure in poetic pains <br>
Which only poets know. <b>The shifts and turns, <br>
The expedients and inventions multiform <br>
To which the mind resorts, in chase of terms <br>
Though apt, yet coy, and difficult to win,-- <br>
To arrest the fleeting images that fill <br>
The mirror of the mind, and hold them fast, <br>
And force them sit, till he has pencil'd off <br>
A faithful likeness of the forms he views</b>; <br>
Then to dispose his copies with such art <br>
That each may find its most propitious light, <br>
And shine by situation, hardly less <br>
Than by the labour and the skill it cost, <br>
Are occupations of the poet's mind <br>
So pleasing, and that steal away the thought <br>
With such address, from themes of sad import, <br>
That lost in his own musings, happy man! <br>
He feels the anxieties of life, denied <br>
Their wonted entertainment, all retire. <br>
Such joys has he that sings. But ah! not such, <br>
Or seldom such, the hearers of his song. <br>
Fastidious, or else listless, or perhaps <br>
Aware of nothing arduous in a task <br>
They never undertook, they little note <br>
His dangers or escapes, and haply find <br>
There least amusement where he found the most. <br>
But is amusement all? studious of song, <br>
And yet ambitious not to sing in vain, <br>
I would not trifle merely, though the world <br>
Be loudest in their praise who do no more. <br>
Yet what can satire, whether grave or gay? <br>
It may correct a foible, may chastise <br>
The freaks of fashion, regulate the dress, <br>
Retrench a sword-blade, or displace a patch; <br>
But where are its sublimer trophies found? <br>
What vice has it subdued? whose heart reclaim'd <br>
By rigour, or whom laugh'd into reform? <br>
Alas! Leviathan is not so tamed. <br>
Laugh'd at, he laughs again; and stricken hard, <br>
Turns to the stroke his adamantine scales, <br>
That fear no discipline of human hands. <br>
(Bk. II, ll. 285-325, pp. 146-7)",,15004,"",2003-12-17 00:00:00 UTC,"""The shifts and turns, / The expedients and inventions multiform / To which the mind resorts, in chase of terms / Though apt, yet coy, and difficult to win,-- / To arrest the fleeting images that fill / The mirror of the mind, and hold them fast, / And force them sit, till he has pencil'd off  / A faithful likeness of the forms he views.""",Mirror,""
Enlightenment,2009-09-14 19:42:32 UTC,HDIS,5614,"God never meant that man should scale the heavens <BR>By strides of human wisdom. In his works <BR>Though wonderous, He commands us in his word <BR>To seek him rather, where his mercy shines. <BR><b>The mind indeed enlighten'd from above <BR>Views him in all</b>; ascribes to the grand cause <BR>The grand effect; acknowledges with joy <BR>His manner, and with rapture tastes his style. <BR>But never yet did philosophic tube <BR>That brings the planets home into the eye <BR>Of observation, and discovers, else <BR>Not visible, his family of worlds, <BR>Discover Him that rules them; such a veil <BR>Hangs over mortal eyes, blind from the birth <BR>And dark in things divine. Full often too <BR>Our wayward intellect, the more we learn <BR>Of nature, overlooks her Author more, <BR>From instrumental causes proud to draw <BR>Conclusions retrograde and mad mistake. <BR>But if his word once teach us, shoot a ray <BR>Through all the heart's dark chambers, and reveal <BR>Truths undiscern'd but by that holy light, <BR>Then all is plain. Philosophy baptized <BR>In the pure fountain of eternal love <BR>Has eyes indeed; and viewing all she sees <BR>As meant to indicate a God to man, <BR>Gives <i>Him </i>his praise, and forfeits not her own. <BR>Learning has borne such fruit in other days <BR>On all her branches. Piety has found <BR>Friends in the friends of science, and true prayer <BR>Has flow'd from lips wet with Castalian dews. <BR>Such was thy wisdom, Newton, child-like sage! <BR>Sagacious reader of the works of God, <BR>And in his word sagacious. Such too thine, <BR>Milton, whose genius had angelic wings, <BR>And fed on manna. And such thine in whom <BR>Our British Themis gloried with just cause, <BR>Immortal Hale! for deep discernment praised <BR>And sound integrity not more, than famed <BR>For sanctity of manners undefiled. <BR>(Bk. III, ll. 221-60, pp. 168-9)",,15011,"",2003-12-18 00:00:00 UTC,"The mind may be ""enlighten'd from above""","",""
"",2009-09-14 19:42:49 UTC,"Searching ""heart"" and ""mirror"" in HDIS (Poetry)",5658,"In opposing the follies and vice of the stage,<BR>I must stand as a mark for the arrows of Rage;<BR>Proscrib'd from those <i>douceurs</i> enjoy'd by that crowd,<BR>Who are mean without merit, and servile tho' loud;<BR>If I fall by Resentment, effecting my plan,<BR>I hope when I'm martyr'd, to fall--like a man.--<BR><b>Oh! I'm sick to the soul, to see Music alone,<BR>Stretch her negligent length on the Drama's gay throne;<BR>Where Muses more honor'd by Wisdom should sit,<BR>To adorn the heart's mirror, and fashion our wit</b>.<BR>Let the Wench have her place, as a Wench worth respecting,<BR>But to wound her old sisters, is base and affecting:<BR>As all the high orders of Science deplore,<BR>That their use is neglected, and influence is o'er.--<BR>Tho' obedient Shields charms the ear by his skill,<BR>He exalts his meek name, by resigning his will.<BR>And Linley pens canzonets Pleasure holds dear,<BR>Tho' Pensiveness dims every note with a tear;<BR>But Arnold steps forward with colossal stride,<BR>To command in the van, and diminish their pride;<BR>Unabash'd he disports with the Orphean lyre,<BR>As Judgment and Harmony temper his fire;<BR>While the spirit of Handel, with rapture imprest,<BR>Thinks the doomsday is o'er, and it flits mid the bless'd.",,15120,"",2005-11-21 00:00:00 UTC,"""Oh! I'm sick to the soul, to see Music alone, / Stretch her negligent length on the Drama's gay throne; / Where Muses more honor'd by Wisdom should sit, / To adorn the heart's mirror, and fashion our wit""","",""
"",2009-09-14 19:49:27 UTC,Reading,6477,"With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible. <B>We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away</b>: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)",,17220,"4. ""On The Nature of Time""",2009-01-26 00:00:00 UTC,"""We now perceive every [idea], as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this apparatus, which we call time, be totally done away.""","",I've included twice: Camera Obscura and Window
"",2012-01-31 19:00:06 UTC,Reading in Google Books ,5642,"It ought to be observed, that the Pythagoreans and the Platonists, whether elder or latter, made the eternal ideas to be objects of science only, and of abstract contemplation, not the objects of sense. And in this the ancient system of eternal ideas differs from the modern one of Father Malebranche. He held in common with other modern Philosophers, that no external thing is perceived by us immediately, but only by ideas: But he thought, that the ideas, by which we perceive an external world, are the ideas of the Deity himself, in whose mind the ideas of all things past, present, and future, must have been from eternity; for the Deity being intimately present to our minds at all times, may discover to us as much of his ideas as he sees proper, according to certain established laws of nature: <b>And in his ideas, as in a mirror, we perceive whatever we do perceive of the external world</b>.<br>
(i.i.10, 24)",,19566,"Book I, Chapter i",2012-01-31 19:00:06 UTC,"""And in his [God's] ideas, as in a mirror, we perceive whatever we do perceive of the external world.""",Optics,""
"",2012-01-31 19:05:09 UTC,Reading in Google Books ,5642,"<b>Modern Philosophers, as well as the Peripatetics and Epicureans of old, have conceived, that external objects cannot be the immediate objects of our thought; that there must be some image of them in the mind itself, in which, as in a mirror, they are seen</b>. And the name <em>idea</em>, in the philosophical sense of it, is given to those internal and immediate objects of our thoughts. The external thing is the remote or mediate object; but the idea, or image of that object in the mind, is the immediate object, without which we could have no perception, no remembrance, no conception of the mediate object.<br>
(I.i.10, 26)",,19569,"Book I, Chapter i",2012-01-31 19:05:09 UTC,"""Modern Philosophers, as well as the Peripatetics and Epicureans of old, have conceived, that external objects cannot be the immediate objects of our thought; that there must be some image of them in the mind itself, in which, as in a mirror, they are seen.""",Optics,""
"",2013-10-26 19:35:03 UTC,Searching in LION,5301,"I had some occasion (I forget what) to step into the court-yard, as I settled <!--Page 23 --> this account; and remember I walk'd down stairs in no small triumph with the conceit of my reasoning--Beshrew the <em>sombre</em> pencil! said I, vauntingly; for I envy not its powers, which paints the evils of life with so hard and deadly a colouring: <b>the mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them</b>--'Tis true, said I, correcting the proposition, the Bastile is not an evil to be despised--but strip it of its towers--fill up the fossè--unbarricade the doors-- call it simply a confinement, and suppose 'tis some tyrant of a distemper-- and not of a man which holds you in <!--Page 24 --> it--the evil vanishes, and you bear the other half without complaint.<br>
(II, pp. 22-4)",,23056,"",2013-10-26 19:35:03 UTC,"""The mind sits terrified at the objects she has magnified herself and blackened; reduce them to their proper size and hue she overlooks them.""","",""
