context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-06 00:00:00 UTC,2013-06-12 18:57:55 UTC,"","The thinking Man eyes his Ancestor's worth<br>
 preservs the Grandure of his house and Birth<br>
 and through the Golden Mien he wisely steers<br>
 Not cheated with vain Hopes nor Crush'd with fears.<br>
 <b>By fortitude of mind he conquest gains<br>
 O're sordid pleasures and imagind pains</b><br>
 superior to the puny pleagues of Life<br>
 looks down on trifles which engender strife.<br>
 such a great Soul can destiny command<br>
 who holds his passions with a steady hand<br>
 Great in himself, he all his actions Rules<br>
 by virtue, and leavs pegeantry to fools<br>
 he scorns to cringe at courts or Blur his mind<br>
 with consent, when his countrey's fall's designd<br>
 But when plac'd at the Helm of state affairs<br>
 the publick good engroses all his Cares","",,3261,8519,"""By fortitude of mind he conquest gains / O're sordid pleasures and imagind pains.""","Searching ""conque"" and ""mind"" in HDIS (Poetry)","&bull;C-H lists under ""Poems in manuscript or posthumously published"""
Stanza VII,2005-02-09 00:00:00 UTC,2009-09-14 19:34:26 UTC,"","Courage Great <i>Prince</i>, and make rogues stand in awe,<BR> It's Execution that's the Life of Law;<BR> Wherefore hes truth it self call'd <i>Princes</i> Gods?<BR> But that they'r Masters of rewards and rods,<BR> But that they can with Majesty command,<BR> Or break in pieces who doe them withstand.<BR> Princes do shew how they deserve their Crowns<BR> By gracious favours, or by aw-full frownes.<BR> Courage and Wisdom both a Prince maintaines.<BR> Undaunton'd valour must have breast and braines.<BR> Your Highness still makes good your <i>Saviours</i> words,<BR><i>These that are mighty, are call'd bounteous Lords.</i> <BR><i>Patern</i> of vertues <i>Patron</i> of all artes,<BR> <b>Who conquer'd Armies, now thou Conquers hearts:</b><BR> It will deserve what Noblie is begun<BR> Immortal fame and admiration.<BR> Damn'd <i>Donatists</i>, it was their <i>Tessera</i>,<BR><i>Quid Imperatori cum Ecclesi&acirc;.</i> <BR> And if our <i>Donatists</i> that same should plead,<BR> Shew them, Great <i>Constantin</i> yet is not dead,<BR> And make our tottering Church now steddy stand<BR> With <i>Papist</i> there, <i>Fanatick</i> on this hand,<BR> The Reprobats of Loyalty and Grace,<BR> The <i>Schilla</i> and <i>Charibdis</i> of our Peace.<BR> Exile them <i>Sir</i>, and let it be their doom<BR> To be confin'd to <i>Germany</i> and <i>Rome</i>.<BR><i>Theudas</i>, or <i>Iudas</i>, if they rise in Armes,<BR> Disperse them, <i>Sir</i>, and keep us from their harmes;<BR> And make both Hills and Bridges exil'd be,<BR> The confines of this ages memorie.<BR> Make blinded <i>Tobits</i> too Apocriphal,<BR> And banish them that do not know at all<BR> Mens flesh by bread, nor yet what's in the cup,<BR> Its dangerous with them to dine or sup:<BR> For if their hand mistake or varie, then<BR> They'r <i>Polyphemus</i>, we <i>Ulysses</i> men.<BR> And when we are devoured, they will swear<BR> They saw us not, but we did <i>meat</i> appear.<BR> When we whom <i>Neptune's</i> Trident did divide,<BR> And set a part from all the World beside,<BR> Have by thy arts this Glorious Garland won,<BR> In faith and <i>Love united Albion</i>;<BR> Then on the head of thy triumphant <i>Test</i>,<BR> Th'Eternal conquest of all trouble rest:<BR> For it will teach (as God doeth) every Soul;<BR> What Kings commands, no Subjects may controul,<BR> And in all after ages Christ'ned be<BR> Ane <i>Altar</i> rais'd to Eternal Loyalty.","",,3769,9717,"The Great Prince, ""Who conquer'd Armies, now thou Conquers hearts:""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
Stanza I.,2005-05-04 00:00:00 UTC,2009-09-14 19:35:39 UTC,"","What Pow'r, O Death, and Influence<BR> &nbsp; &nbsp; Is this thou hast upon my Soul?<BR> &nbsp; My Reason offers small Defence,<BR> &nbsp; &nbsp; And is not able to controll<BR> The mighty Fears which in my Mind arise,<BR> When Fancy shapes thee in her gazing Eyes.<BR> For tho' at Distance thy tremendous Shade<BR> &nbsp; &nbsp; Is pictur'd in my Brain,<BR><b> &nbsp; A thousand Fears invade<BR> &nbsp; &nbsp; And fill my Mind with Pain.</b><BR> &nbsp; Where'er I go the gloomy Grave,<BR> &nbsp; The Terror of the Great and Brave,<BR> Is still the Subject of my pensive Thought:<BR> Before my Fancy evermore I view<BR> &nbsp; The dire and melancholy Draught<BR> Which, as I fly, doth at my Heels pursue;<BR> &nbsp; &nbsp; And e'er I am aware,<BR> &nbsp; The Phantom frustrates all my Care,<BR> And into sad Subjection I am always brought.<BR>",Empire,,4280,11191,"""A thousand Fears invade / And fill my Mind with Pain""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",""
"",2005-02-14 00:00:00 UTC,2009-09-14 19:36:07 UTC,"","No hidden Murmure swells the <i>Archer</i>'s Heart,<BR> While each with Gladness acts his proper Part.<BR> No factious Strife, nor Plots, the Bane of States,<BR> Give Birth to Jealousies or dire Debates:<BR> Nor less their Pleasure who Obedience pay,<BR> Good Order to preserve, as those who sway.<BR> O smiling Muse, full well thou knows the Fair;<BR> Admire the Courteous, and with Pleasure share<BR> Their Love with him that's generous and brave,<BR> And can with manly Dignity behave;<BR> Then haste to warn thy tender Care with Speed,<BR> Lest by some Random-shaft their Hearts may bleed.<BR> Yon dangerous Youths both <i>Mars</i> and <i>Venus</i> arm,<BR> While with their double Darts they threat and charm;<BR> Those at their Side forbid invading Foes,<BR> With vain Attempt true Courage to oppose;<BR><b> While Shafts mair subtile, darted from their Eye,<BR> Thro' softer Hearts with silent Conquest fly.</b>","",,4425,11660,"Shafts more subtile, may be darted from the Eye and ""Thro' softer Hearts with silent Conquest fly""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",&bull;Ramsay has at least two poems about archers!
"",2005-02-14 00:00:00 UTC,2013-10-31 05:20:08 UTC,"","Sir WILLIAM<br>
Then never let us think our Time<br>
 &nbsp; and Care, when thus imployed,<br>
 Are thrown away; but deem't a Crime<br>
 &nbsp; when Youth's by Sloth destroyed.<br>
 'Tis only active Souls can rise<br>
 &nbsp; to Fame, and all that's splendid.<br>
 <b>Still Favourites of these conquering Eyes,<br>
 &nbsp; 'gainst whom no Heart's defended.</b><br>
",Empire,,4448,11714,"""Still Favourites of these conquering Eyes, /  'gainst whom no Heart's defended.""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-02-06 00:00:00 UTC,2009-09-14 19:36:15 UTC,"","The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>","",,4484,11784,"One may ""win and hold the Conquest of a Mind""","Searching ""conque"" and ""mind"" in HDIS (Poetry)",""
Stanza IX,2005-02-14 00:00:00 UTC,2009-09-14 19:36:15 UTC,""," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR><b> And, as it certain Conquest makes, the Savage Soul refines.</b>","",,4486,11788,"As music ""certain Conquest makes, the Savage Soul refines""","Searching ""conque"" and ""soul"" in HDIS (Poetry)",""
I've included the entire poem,2005-02-14 00:00:00 UTC,2013-10-31 05:42:06 UTC,"","Some charm with their Descent and some with their face<br>
 Some inchant with a Manner & some with a Grace<br>
 Some only wish Riches to engage them for Life<br>
 while others value nothing but wit in a wife<br>
 But in my dear choice all excellencys shine<br>
 and point her out sprung from a source thats divine<br>
<b> Tho ane Enemie captive I viewed your desert<br>
 which darted a conquest on my yielding heart</b><br>
 and now without Blushing I own you my choice<br>
 since a Brother consenting gives cause to rejoyce<br>
 and since my heart vanquished no longer is mine<br>
 accept on and cherisht as I will do thine.<br>","",,4512,11846,"""Tho ane Enemie captive I viewed your desert / which darted a conquest on my yielding heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Can't find in ECCO. 
"Act IV, Scene i",2010-06-16 06:08:26 UTC,2010-06-16 06:08:26 UTC,"","PHOENISSA. <br>
Hail queen of Masæsylia once again! <br>
And fair Massylia join'd! <b>This rising day <br>
Saw Sophonisba, from the height of life, <br>
Thrown to the very brink of slavery: <br>
State, honours, armies vanquish'd; nothing left <br>
But her own great unconquerable mind</b>. <br>
And yet, ere evening comes, to larger power <br>
Restor'd, I see my royal friend; and kneel <br>
In grateful homage to the Gods, and her.<br>
(IV.i)",Empire,,6724,17889,"""This rising day / Saw Sophonisba, from the height of life, / Thrown to the very brink of slavery: / State, honours, armies vanquish'd; nothing left / But her own great unconquerable mind.""",Searching at UVA Library,""
"Part II, Chapter VI",2014-06-20 19:55:09 UTC,2014-06-20 19:55:09 UTC,"","""It is upon this Account that I would earnestly recommend to all those afflicted with <I>Nervous</I> Distempers, always to have some innocent entertaining <I>Amusement</I> to employ themselves in, for the Rest of the Day, after they have employed a sufficent time upon <I>Exercise</I>, towards the Evening, to prepare them for their Night's quiet Rest. <b>It seems to me absolutely impossible, without such a Help, to keep the Mind easy, and prevent its wearing out the Body, as the Sword does the Scabbard; it is no matter what it is, provided it be but a <!--End Page 181--> <I>Hobby-Horse</I>, and an Amusement, and stop the Current Reflexion and intense Thinking, which Persons of weak Nerves are aptest to run into.</b> The common Division of Mankind, into <I>Quick Thinkers</I>, <I>Slow Thinkers</I>, and <I>No Thinkers</I>, is not without Foundation in Nature and true Philosophy. Persons of slender and weak Nerves are generally of the first Class: the Activity, Mobility, and Delicacy of their intellectual Organs make them so, and thereby weakens and relaxes the <I>Material Organs</I> of the intellectual Faculties; and therefore ingenious Flattering, easy and agreeable Amusements, and Intervals of No-thinking and <I>Swiss-Meditation</I>, (as it is maliciously called) is as necessary for such, as Sleep to the Weary, or Meat to the Hungry, else the Spring will infallibly do Hurt. <I>Reading</I> must be light, entertaining, and diverting, as well as Food. <I>Conversation</I> must be easy and agreeable, without Disputes or Contradiction. The <I>Diversion</I> innocent and inexpensive, else the Remorse and Reflexion afterwards will do infinitely more Prejudice than the present <I>Amusement</I> can recompense; and it must end at seasonable Hours, without leaving a <I>Hurry</I> and <I>Fatigue</i> upon the Spirits of the Patient [...]<br>
(pp. 181-2)","",,4480,24075,"""It seems to me absolutely impossible, without such a Help, to keep the Mind easy, and prevent its wearing out the Body, as the Sword does the Scabbard; it is no matter what it is, provided it be but a Hobby-Horse, and an Amusement, and stop the Current Reflexion and intense Thinking, which Persons of weak Nerves are aptest to run into.""",Reading at the British Library,""
