context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-15 21:12:31 UTC,2013-06-15 21:12:31 UTC,"","<b>Such was the love which already she felt for Cecilia; her countenance had struck, her manners had charmed her, her understanding was displayed by the quick intelligence of her eyes, and every action and every notion spoke her mind the seat of elegance</b>. In secret she sometimes regretted that she was not higher born, but that regret always vanished when she saw and conversed with her.<br>
(III, p. 247)",Throne,,5579,20760,"""Such was the love which already she felt for Cecilia; her countenance had struck, her manners had charmed her, her understanding was displayed by the quick intelligence of her eyes, and every action and every notion spoke her mind the seat of elegance.""",C-H Lion,""
"",2013-06-15 21:14:38 UTC,2013-06-15 21:14:38 UTC,"","""Mr. Delvile,"" she continued, ""is most earnest and impatient that some alliance should take place without further delay; and for myself, could I see him with propriety and with happiness disposed of, what a weight of anxiety would be removed from my heart!""<br>
(III, pp. 313)","",,5579,20763,"""'Mr. Delvile,' she continued, 'is most earnest and impatient that some alliance should take place without further delay; and for myself, could I see him with propriety and with happiness disposed of, what a weight of anxiety would be removed from my heart!'""",C-H Lion,""
"",2013-06-16 19:00:11 UTC,2013-06-16 19:00:11 UTC,"","Accuse me not of caprice, and pardon my irresolution, when you find me shrinking with terror from the promise I have made, and no longer either able or willing to perform it. The reproaches of your family I should very ill endure; but the reproaches of my own heart for an action I can neither approve nor defend, would be still more oppressive. <b>With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early <!--Page 103--> death would be terrific!</b>  These being my notions of the engagement into which we have entered, you cannot wonder, and you have still less reason to repine, that I dare not fulfil it. Alas! where would be your chance of happiness with one who in the very act of becoming yours would forfeit her own!<br>
(IV, pp. 102-3)","",,5579,20773,"""With such a weight upon the mind length of life would be burthensome; with a sensation of guilt early death would be terrific!""",C-H Lion,""
"",2013-06-16 19:01:29 UTC,2013-06-16 19:01:29 UTC,"","Delvile to set out for London, and he expected the morning after to claim her for his wife; yet Mr. Monckton neither sent nor came, and she knew not if her letter was delivered, or if still he was unprepared for the disappointment by which he was awaited. <b>A secret regret for the unhappiness she must occasion him, which silently yet powerfully reproached her, stole fast upon her mind, and poisoned its tranquility, for though her opinion was invariable in holding his proposal to be wrong, she thought too highly of his character to believe he would have made it but from a mistaken notion it was right</b>. She painted him, therefore, to herself, as glowing with indignation, accusing her of inconsistency, and perhaps suspecting her of coquetry, and imputing her change of conduct to motives the most trifling and narrow, till with resentment and disdain, he drove her wholly from his thoughts.<br>
(IV, p. 106)","",,5579,20774,"""A secret regret for the unhappiness she must occasion him, which silently yet powerfully reproached her, stole fast upon her mind, and poisoned its tranquility, for though her opinion was invariable in holding his proposal to be wrong, she thought too highly of his character to believe he would have made it but from a mistaken notion it was right.""",C-H Lion,""
"",2013-06-16 19:52:50 UTC,2013-06-16 19:52:50 UTC,"","""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",Writing,,5579,20779,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",C-H Lion,""
"",2013-06-16 19:54:44 UTC,2013-06-16 19:54:44 UTC,"","""At length, then, madam,"" cried Delvile, turning reproachfully to his mother, ""are you satisfied? is your purpose now answered? <b>and is the dagger you have transfixed in my heart sunk deep enough to appease you?</b>""<br>
(IV, p. 258)
","",,5579,20781,"""And is the dagger you have transfixed in my heart sunk deep enough to appease you?""",C-H Lion,""
"",2013-06-16 19:55:54 UTC,2013-06-16 19:55:54 UTC,"","""I knew it,"" said he, ""from the moment I attended Mr. Mortimer in his illness at Delvile-Castle. <b>He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character</b>. He found he was betrayed to me, and upon my advising a journey, he understood me properly. His openness to counsel, and the <!--Page 287--> manly firmness with which he behaved in quitting you, made me hope the danger was blown over. But last week, when I was at the Castle, where I have for some time attended Mr. Delvile, who has had a severe fit of the gout, I found him in an agitation of spirits that made me apprehend it would be thrown into his stomach. I desired Mrs. Delvile to use her influence to calm him; but she was herself in still greater emotion, and acquainting me she was obliged to leave him, desired I would spend with him every moment in my power. I have therefore almost lived at the Castle during her absence, and, in the course of our many conversations, he has acknowledged to me the uneasiness under which he laboured, from the intelligence concerning his son, which he had just received.""<br>
(IV, pp. 286-7)",Throne,,5579,20783,"""He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character.""",C-H Lion,""
"",2013-06-16 19:56:51 UTC,2013-06-16 19:56:51 UTC,"","<b>Cecilia's eyes glistened at this speech; ""Yes,"" said she, ""he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none</b>. But when evils are irremediable, and we have neither resources to plan, nor castle-building to delude us, we find time for the cultivation of philosophy, and flatter ourselves, perhaps, that we have found inclination!""<br>
(IV, p. 296)","",,5579,20784,"""Cecilia's eyes glistened at this speech; 'Yes,' said she, 'he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none.'""",C-H Lion,""
"",2013-06-16 19:58:46 UTC,2013-06-16 19:58:46 UTC,"","<b>A weight was removed from his mind which had nearly borne down even his remotest hopes</b>; the object of his eager pursuit seemed still within his reach, and the rival into whose power he had so lately almost beheld her delivered, was totally renounced, and no longer to be dreaded. A revolution such as this, raised expectations more sanguine than ever; and in quitting the house, he exultingly considered himself released from every obstacle to his views--till, just as he arrived home, he recollected his wife!<br>
(IV, p. 302)","",,5579,20787,"""A weight was removed from his mind which had nearly borne down even his remotest hopes.""",C-H Lion,""
"",2013-06-16 20:06:44 UTC,2013-06-16 20:06:44 UTC,"","""Happy!"" repeated he, with animation, ""Oh I am in Paradise! I am come from a region in the first rude state of nature, to civilization and refinement! <b>the life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food</b>. Weary of an existence which thus levelled me with a brute, I grew ashamed of the approximation, and listening to the remonstrance of my understanding, I gave up the precipitate plan, to pursue one more consonant to reason. I came to town, hired a room, and sent for pen, ink and paper: what I have written are trishes, but the Bookseller has not rejected them. I was settled, therefore, in a moment, and comparing my new occupation with that I had just quitted, I seemed exalted on the sudden from a mere creature of instinct, to <!--Page 45--> a rational and intelligent being. But when first I opened a book, after so long an abstinence from all mental nourishment,--Oh it was rapture! no half-famished beggar regaled suddenly with food, ever seized on his repast with more hungry avidity.""<br>
(V, pp. 44-5)",Rooms,,5579,20792,"""The life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food.""",C-H Lion,""
