work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, viz. the Order and Mutual Relations of Minds to each other, their reciprocal Affections, Characters, Actions, and various Aspects.""",Reviewed 2009-06-16,12793,2011-10-10 16:27:29 UTC,2011-10-10,"",Book III,Stock of Ideas,"<b>The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, <i>viz</i>. the <i>Order</i> and <i>Mutual Relations</i> of <i>Minds</i> to each other, their reciprocal <i>Affections</i>, <i>Characters</i>, <i>Actions</i>, and various <i>Aspects</i></b>. In these it discovers a <i>Beauty</i>, a <i>Grandeur</i>, a <i>Decorum</i>, more interesting and alluring than in any of the former kinds. These Objects, or the Images of them, passing in review <!--end page 120--> before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe. This Class of Perceptions and their correspondent <i>Affections</i>, we refer because of their Objects (MANNERS) to a MORAL Sense, and call the <i>Taste</i> or <i>Temper</i> they excite MORAL. And the Objects which are agreeable to this <i>Taste</i> or <i>Temper</i> we denominate by the general Name of MORAL BEAUTY, in order to distinguish it from the other which is termed <i>Natural</i>.<br>
(pp. 120-1)"
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""These Objects, or the Images of them, passing in review before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe.""",Inhabitants,12794,2011-10-10 16:29:37 UTC,2011-10-10,"",Book III.,"","The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, <i>viz</i>. the <i>Order</i> and <i>Mutual Relations</i> of <i>Minds</i> to each other, their reciprocal <i>Affections</i>, <i>Characters</i>, <i>Actions</i>, and various <i>Aspects</i>. In these it discovers a <i>Beauty</i>, a <i>Grandeur</i>, a <i>Decorum</i>, more interesting and alluring than in any of the former kinds. <b>These Objects, or the Images of them, passing in review <!--end page 120--> before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe</b>. This Class of Perceptions and their correspondent <i>Affections</i>, we refer because of their Objects (MANNERS) to a MORAL Sense, and call the <i>Taste</i> or <i>Temper</i> they excite MORAL. And the Objects which are agreeable to this <i>Taste</i> or <i>Temper</i> we denominate by the general Name of MORAL BEAUTY, in order to distinguish it from the other which is termed <i>Natural</i>.<br>
(pp. 120-1)"
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our Senses, or strongly painted on our Imaginations.""","",12795,2011-10-10 16:31:09 UTC,2011-10-10,&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,Book III.,"","<b>A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i></b>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)"
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""[W]ere the Mind entirely under the Direction of Sense, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by Instinct or Appetite, and have no Power to controul whatever Impressions are made upon us.""","",12796,2011-10-10 16:35:58 UTC,2011-10-10,&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,Book III.,"","A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, <b>were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us</b>: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(pp. 123-4)"
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""",Writing,12797,2013-06-11 18:23:08 UTC,2011-10-10,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04",Book III.,"","A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)"
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""Into this common Storehouse are likewise carried all those Moral Images or Forms which are derived from our Moral Faculties of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of Sensible or Natural Thing.""","",12799,2011-10-10 16:38:50 UTC,2011-06-17,&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,Book III.,"","A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. <b>Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things</b>. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)"
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""",Coinage and Metal,12800,2011-10-10 16:41:09 UTC,2011-10-10,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry.",Book III.,"","A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)"
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","When studying Human Nature it is important ""to have deeply imprinted on our Mind that GRADATION of Senses, Faculties, and Powers of Enjoyment formerly mentioned, and the Subordination of Goods resulting from thence, which Nature points out, and the Experience of Mankind confirms.""",Impression,12803,2011-10-10 16:44:17 UTC,2011-10-10,&bull;Great alloy metaphor at end... though not a metaphor of mind. REVISIT. ,Book III.,Taste,"It is of great Importance to the forming a <i>just Taste</i>, or pure and large Conceptions of Happiness, to study and understand Human Nature well, to remember what a complicated System it is, particularly<b> to have deeply imprinted on our Mind that GRADATION of <i>Senses</i>, <i>Faculties</i>, and <i>Powers of Enjoyment</i> formerly mentioned, and the <i>Subordination</i> of <i>Goods</i> resulting from thence, which Nature points out, and the Experience of Mankind confirms</b>; who, when they think seriously, and are not under the immediate Influence of some violent Prejudice or Passion, prefer not the Pleasures of <i>Action</i>, <i>Contemplation</i>, <i>Society</i>, and most <i>Exercises</i> and <i>Joys</i> of the <i>Moral</i> kind, as <i>Friendship</i>, <i>Natural Affection</i>, and the like, to all <i>Sensual</i> Gratifications whatsoever. Where the different Species of Pleasure are blended into <i>one Complex Form</i>, let them be accurately distinguished, and be referred each to its proper Faculty and Sense, and examined apart what they have peculiar, what common with others, and what foreign and adventitious. Let <i>Wealth</i>, <i>Grandeur</i>, <i>Luxury</i>, <i>Love</i>, <i>Fame</i>, and the like, be tried by this Test, and their true Alloy will be found out. <br>
(p. 128)"
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within.""","",12804,2011-10-10 16:45:42 UTC,2011-10-10,"&bull;Footnote gives ""*See Book I &sect;. 1. 2.""",Book III.,"","It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. <b>For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within</b>. The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion. <br>
(p. 139-40)"
4802,2005-08-18 00:00:00 UTC,"Searching ""mind"" in Liberty Fund OLL","""The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion.""","",12805,2011-10-10 16:46:24 UTC,2011-10-10,"&bull;Footnote gives ""*See Book I &sect;. 1. 2.""",Book III.,Ruling Passion,"It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within. <b>The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion</b>.<br>
(p. 139-40)"
