provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching  in HDIS (Drama),"""Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures.""",4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those <b>Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures</b>; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",2004-11-10 00:00:00 UTC,,"Act III, scene iii","&bull;First performed 14 Dec 1708<BR>
&bull;Literal vapours? Vapors are an interesting problem. How to treat them?",2009-12-12 17:40:23 UTC,"","",10547
Searching in HDIS (Prose); found again searching in C-H Lion,"""I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it.""",4380,"Madam, <i>said he,</i> tho' it be opening my Wounds afresh, to repeat my Wrongs, yet you seem so very desirous to be acquainted with my Sufferings, that to morrow-morning <b>I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it</b>. Here the Stranger stopt: And <i>Lorenzo,</i> who thought it time for them all to go to rest, conducted him to his Apartment, and then <i>Elvira</i> and he went severally to theirs, where the latter spent their time in Sleep, and the former his in Sighs. When it was day, this restless Stranger got from his Bed, which afforded him but little Comfort, and took a walk into the Gardens, which were very fine. Our two Lovers were not long behind him, who, when they had given him a good Morning, challenged his last Night's Promise; and he, who was willing to fulfil their Desire, thus began:",2006-03-06 00:00:00 UTC,,"",&bull;I've included twice: Container and Adamant,2013-06-21 14:19:37 UTC,"","",11510
"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""Is then my heart to all the world beside / Softer than melting wax or summer snow, / But to myself harder than adamant?""",4534,"Can I then grieve for ev'ry wretch's woe,<br>
 And weep if I but hear a tale of sorrow?<br>
 Say, can I share in ev'ry one's affection,<br>
 Yet still remain thus stupid to my own?<br>
<b> Is then my heart to all the world beside<br>
 Softer than melting wax or summer snow,<br>
 But to myself harder than adamant?</b><br>
 Can I behold the ruin Sin has made,<br>
 And feel God's image in my soul defac'd;<br>
 Nor heave a sigh, nor drop a pitying tear<br>
 At my sad fate, nor lift my eyes to heav'n<br>
 For aid against the flatt'ries of the world,<br>
 The wiles of Satan and the joys of sense?<br>
 Give me, ye springs, O give me all your streams<br>
 That I may weep; nor thus with stupid gaze<br>
 Behold my ruin, like a wretch inchanted<br>
 Whose faculties are bound with pow'rful charms,<br>
 To some accursed spot of earth confin'd.<br>
 Give me, ye gentle winds, your balmy breath<br>
 To heave my bosom with continued sighs.--<br>
 Teach me, ye wood-doves, your complaining note,<br>
 To mourn my fall, to mourn my rocky heart,<br>
 My headstrong will, and every sinful thought.<br>
 In silent shades retir'd I long to dwell,<br>
 Far from the tumults of the busy world,<br>
 And all the sounds of mirth and clamorous joy,<br>
 Till every stormy passion is subdu'd,<br>
 And God has full possession of my soul;<br>
 Till all my wishes centre in his will,<br>
 And I no more am fetter'd to the world;<br>
 Till all the business of my life is praise,<br>
 And my full heart o'erflows with heav'nly love,<br>
 While all created beauties lose their charms,<br>
 And God is all in all.<br>
",2005-03-27 00:00:00 UTC,2011-07-20,I've included the entire poem.,"&bull;I've included thrice: Wax, Snow, Adamant. <BR>
&bull;Cross-reference: Watts seems to mix here Psalm XXII and Virgil's Pastoral VIII (as translated by Dryden). INTEREST",2011-07-20 14:16:26 UTC,"","",11930
C-H Lion,"""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""",3938,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)",2013-07-02 19:08:04 UTC,,Book VIII,"",2013-07-02 19:08:04 UTC,"","",21435
Reading in Google Books,"""My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.""",7508,"Methinks when I write to you, I am making a confession, I have got (I can't tell how) such a custom of throwing my self out upon paper without reserve. You were not mistaken in what you judged of my temper of mind when I writ last. <b>My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.</b><br>
(To Mr. Congreve, Jan. 16, 1714-5, L83, p. 148)",2013-07-08 17:14:07 UTC,,Letter LXXXIII,"",2013-07-08 17:14:07 UTC,"","",21518
C-H Lion,"""Love, Sorrow, and the Sting of vile Reproach, / Succeeding one another in their Course, / Like Drops of Eating Water on the Marble, / At length have worn my boasted Courage down.""",7548,"ARPASIA. <br>
A little longer yet, be strong, my Heart, <br>
A little longer let the busy Spirits <br>
Keep on their chearful round.--It won'ot be: <br>
<b>Love, Sorrow, and the Sting of vile Reproach, <br>
Succeeding one another in their Course, <br>
Like Drops of Eating Water on the Marble, <br>
At length have worn my boasted Courage down.</b> <br>
I will indulge the Woman in my Soul, <br>
And give a loose to Tears, and to Impatience; <br>
Death is at last my due, and I will have it.-- <br>
And see, the poor Moneses comes to take <br>
One sad Adieu, and then we part for ever.<br>
(IV.i, p. 54)",2013-07-17 04:11:40 UTC,,"Act IV, scene i","",2013-07-17 04:11:40 UTC,"","",21853
Reading; text from ECCO-TCP,"""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""",4057,"<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)",2014-02-07 15:42:25 UTC,,"","",2014-02-07 15:42:39 UTC,"","",23396
"Searching ""heart"" and ""steel"" in ECCO-TCP","""Look on the Boy, / And let his manly Face, which promiseth / Successful Fortune, steel thy melting Heart / To hold thy own, and leave thine own with him.""",7843,"QUEEN.<br>
Ambitious York did level at thy Crown,<br>
Thou smiling while he knit his angry Brows;<br>
He but a Duke wou'd have his Son a King,<br>
And raise his Issue, like a loving Sire.<br>
Thou being a King, blest with a goodly Son,<br>
Didst yield Consent to disinherit him,<br>
Which argu'd thee a most unloving Father.<br>
Unreasonable Creatures feed their Young;<br>
And tho' Man's Face be fearful to their Eyes,<br>
Yet in Protection of their tender Ones,<br>
Who hath not seen 'em, even with those Wings<br>
Which sometimes they have us'd with fearful Flight,<br>
Make War with him that climb'd unto their Nest,<br>
Off'ring their own Lives in their Young's Defence.<br>
For shame then, Henry, make them your President;<br>
Were it not pity that this goodly Boy<br>
Shou'd lose his Birthright by his Father's Fault,<br>
And long hereafter say unto his Child,<br>
What my great Grandfather, and Grandsire, got,<br>
My careless Father fondly gave away?<br>
Ah, what a Shame were this--<b>Look on the Boy,<br>
And let his manly Face, which promiseth<br>
Successful Fortune, steel thy melting Heart <!--Page  44--><br>
To hold thy own, and leave thine own with him.</b><br>
(IV.i, p. 43)",2014-03-12 19:09:25 UTC,,"Act IV, scene i",NOTE: in Shakespeare (at least in MIT text) the speech is given to Clifford.,2014-03-12 19:14:13 UTC,Mineral,"",23668
Reading (in the British Library),"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",2014-06-22 03:16:54 UTC,,"","",2014-06-22 03:17:25 UTC,"","",24087
"Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.","""Self-Love but serves the virtuous Mind to wake, / As the small Pebble stirs the peaceful Lake, / The Centre mov'd, a Circle strait succeeds, / Another still, and still another spreads.""",4525,"GOD loves from Whole to Parts: but human Soul<br>
Must rise from Individual to the Whole. <!--Page 53--><br>
<b>Self-Love but serves the virtuous Mind to wake,<br>
As the small Pebble stirs the peaceful Lake,<br>
The Centre mov'd, a Circle strait succeeds,<br>
Another still, and still another spreads</b>;<br>
Friend, Parent, Neighbour, first it will embrace,<br>
His Country next, and next all human-Race.<br>
Wide, and more wide, th' O'erflowings of the Mind<br>
Take ev'ry Creature in, of ev'ry Kind;<br>
Earth smiles around, with boundless Bounty blest,<br>
And Heav'n beholds its Image in his Breast.<br>
(pp. 52-3, Epistle IV, ll. 361-372)",2017-03-08 19:58:54 UTC,,Epistle IV,"",2017-03-08 19:58:54 UTC,"","",25041
