work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3452,2003-08-07 00:00:00 UTC,HDIS,"""I would to God my heart were flint like Edward's, / Or Edward's soft and pitiful like mine.""","",8787,2009-09-14 19:33:46 UTC,,"","Act I, scene iii. Richard and Old Queen Margaret (Edward's mother)","","RICHARD OF GLOUCESTER<b><BR></b>To fight on Edward's party for the crown, <BR>And for his meed, poor lord, he is mewed up. <BR><b>I would to God my heart were flint like Edward's, <BR>Or Edward's soft and pitiful like mine</b>. <BR>I am too childish-foolish for this world. <BR>(I.iii.138-42)"
3452,2003-08-07 00:00:00 UTC,HDIS,"""No doubt the murd'rous knife was dull and blunt / Till it was whetted on thy stone-hard heart.""","",8791,2009-09-14 19:33:46 UTC,,&bull;Note also the rock bosom which I have not included in the database (althout the figuration is pretty impressive!).,Additional Passage.,"","QUEEN ELIZABETH<b><BR></b>Cousins indeed, and by their uncle cozened <BR>Of comfort, kingdom, kindred, freedom, life. <BR>Whose hand soever lanced their tender hearts, <BR>Thy head all indirectly gave direction. <BR><b>No doubt the murd'rous knife was dull and blunt <BR>Till it was whetted on thy stone-hard heart <BR></b>To revel in the entrails of my lambs. <BR>But that still use of grief makes wild grief tame, <BR>My tongue should to thy ears not name my boys <BR>Till that my nails were anchored in thine eyes -- <BR>And I in such a desp'rate bay of death, <BR>Like a poor barque of sails and tackling reft, <BR>Rush all to pieces on thy rocky bosom. <BR>(Additional Passage J, ll.1-14)"
3453,2003-08-08 00:00:00 UTC,HDIS,"""You have dancing shoes / With nimble soles; I have a soul of lead / So stakes me to the ground I cannot move.""",Metal,8801,2009-09-14 19:33:46 UTC,,&bull;INTEREST PARADIGM: both a pun and a metaphor (soul/sole).,"Act I, scene iv. Benvolio, Romeo, and Mercution crash the Capulet feast","","ROMEO<b><BR></b>Give me a torch. I am not for this ambling; <BR>Being but heavy, I will bear the light. <BR><BR>MERCUTIO<b><BR></b>Nay, gentle Romeo, we must have you dance. <BR><BR>ROMEO<b><BR></b>Not I, believe me. <b>You have dancing shoes <BR>With nimble soles; I have a soul of lead <BR>So stakes me to the ground I cannot move</b>. <BR><BR>MERCUTIO<b><BR></b>You are a lover; borrow Cupid's wings, <BR>And soar with them above a common bound. <BR>(I.iv.11-18)"
3454,2003-08-10 00:00:00 UTC,HDIS,"""So high above his limits swells the rage / Of Bolingbroke, covering your fearful land / With hard bright steel, and hearts harder than steel.""",Metal,8805,2009-09-14 19:33:47 UTC,,&bull;Comparative figure.,"Act III, scene ii","","SCROPE<b><BR></b>Glad am I that your highness is so armed <BR>To bear the tidings of calamity. <BR>Like an unseasonable stormy day, <BR>Which makes the silver rivers drown their shores <BR>As if the world were all dissolved to tears, <BR><b>So high above his limits swells the rage <BR>Of Bolingbroke, covering your fearful land <BR>With hard bright steel, and hearts harder than steel. </b><BR>Whitebeards have armed their thin and hairless scalps <BR>Against thy majesty. Boys with women's voices <BR>Strive to speak big, and clap their female joints <BR>In stiff unwieldy arms against thy crown. <BR>Thy very beadsmen learn to bend their bows <BR>Of double-fatal yew against thy state. <BR>Yea, distaff-women manage rusty bills <BR>Against thy seat. Both young and old rebel, <BR>And all goes worse than I have power to tell. <BR>(III.ii.100-16)"
3454,2003-08-10 00:00:00 UTC,HDIS,"""A jewel in a ten-times barred up chest / Is a bold spirit in a loyal breast.""","",8812,2012-04-17 20:38:59 UTC,,Mowbray and Bolingbroke before the king,"Act I, scene i. ","","MOWBRAY<b><BR></b>Yea, but not change his spots. Take but my shame, <BR>And I resign my gage. My dear dear lord, <BR>The purest treasure mortal times afford <BR>Is spotless reputation; that away, <BR>Men are but gilded loam, or painted clay. <BR><b>A jewel in a ten-times barred-up chest <BR>Is a bold spirit in a loyal breast</b>.<BR>Mine honour is my life. Both grow in one. <BR>Take honour from me, and my life is done. <BR>Then, dear my liege, mine honour let me try. <BR>In that I live, and for that will I die. <BR>(I.i.175-85)"
3454,2005-08-09 00:00:00 UTC,"Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (44)","""As if this flesh, which walls about our life, / Were brass impregnable.""",Metal,8816,2009-09-14 19:33:47 UTC,,"","","","As if this flesh, which walls about our life,<BR>Were brass impregnable..."
3456,2003-08-07 00:00:00 UTC,HDIS,"""His heart like an agate with your print impressed,  / Proud with his form, in his eye pride expressed.""",Impressions,8825,2013-11-01 21:05:03 UTC,,"&bull;In the Arden Shakespeare: ""The simile is slightly confused, since <i>impressed</i> (<i>OED</i> <i>v.</i>1 5a*) and <i>print</i> suggest not the agate seal itself, but the image which it produces when applied to hot wax. Cf. III.1.167n."" (158).<BR>&bull;INTEREST. Idealism or empiricism then?","Act II, scene i. Boyet observes that Navarre is in love with the princess","","BOYET<b><BR></b>Why, all his behaviours did make their retire <BR>To the court of his eye, peeping thorough desire. <BR><b>His heart like an agate with your print impressed, <BR>Proud with his form, in his eye pride expressed. <BR></b>His tongue, all impatient to speak and not see, <BR>Did stumble with haste in his eyesight to be. <BR>All senses to that sense did make their repair, <BR>To feel only looking on fairest of fair. <BR>Methought all his senses were locked in his eye, <BR>As jewels in crystal, for some prince to buy, <BR>Who, tendering their own worth from where they were glassed, <BR>Did point you to buy them along as you passed. <BR>His face's own margin did quote such amazes <BR>That all eyes saw his eyes enchanted with gazes. <BR>I'll give you Aquitaine and all that is his <BR>An you give him for my sake but one loving kiss. <BR>(II.i.234-49)"
3457,2003-08-22 00:00:00 UTC,HDIS,"""Gallants, lads, boys, hearts of  / gold, all the titles of good fellowship come to you!""",Metal,8831,2009-09-14 19:33:48 UTC,,"","Act II, scene v. ","","SIR JOHN<b><BR></b>Hostess, clap to the doors. -- Watch <BR>tonight, pray tomorrow. Gallants, lads, boys, hearts of <BR>gold, all the titles of good fellowship come to you! <BR>What, shall we be merry, shall we have a play <BR>extempore? <BR>(II.v.279-83)"
3550,2003-08-07 00:00:00 UTC,HDIS,"""I think if my breast had not been made of faith, and my heart of steel, she had transformed me to a curtal dog, and made me turn i' th' wheel.""",Metal,9188,2009-09-14 19:34:01 UTC,,"","Act III, scene ii. ","","DROMIO OF SYRACUSE<b><BR></b>O, sir, I did not look so low. To <BR>conclude, this drudge or diviner laid claim to me, called <BR>me Dromio, swore I was assured to her, told me what <BR>privy marks I had about me -- as the mark of my <BR>shoulder, the mole in my neck, the great wart on my <BR>left arm -- that I, amazed, ran from her as a witch. And <BR><b>I think if my breast had not been made of faith, and <BR>my heart of steel, she had transformed me to a curtal <BR>dog, and made me turn i' th' wheel</b>. <BR>(III.ii.144-52)"
3550,2003-08-07 00:00:00 UTC,HDIS,"""A devil in an everlasting garment hath him, / One whose hard heart is buttoned up with steel.""",Metal,9190,2009-09-14 19:34:01 UTC,,&bull;Does this belong with 'Clothing' metaphors?,"Act IV, scene ii.","","DROMIO OF SYRACUSE<b><BR></b>No, he's in Tartar limbo, worse than hell. <BR><b>A devil in an everlasting garment hath him, <BR>One whose hard heart is buttoned up with steel</b>; <BR>A fiend, a fairy, pitiless and rough; <BR>A wolf, nay worse, a fellow all in buff; <BR>A back-friend, a shoulder-clapper, one that countermands <BR>The passages of alleys, creeks, and narrow launds; <BR>A hound that runs counter, and yet draws dryfoot well; <BR>One that before the Judgement carries poor souls to hell <BR>(IV.ii.32-40)"
