updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-03-07 20:36:10 UTC,11113,2006-03-15 00:00:00 UTC,"""Beware, O PRINCE, forewarn'd by Heav'n, beware<BR>""Approaching Danger, and elude the Snare:<BR><b>""From forth thy Bosom turn the Viper-Guest,<BR>""Or, e'er he bite thee, crush him at thy Breast;</b><BR>""With timely Care th'impending Ill avert,<BR>""Their Pride defeat, their Councils disconcert:<BR>""Awake, and heal Religion's bleeding Veins,<BR>""So shall the World confess a <i>Brunswick</i> reigns.<BR>
(p. 34)",&bull;I've included twice: Guest and Snake,4265,,"""'From forth thy Bosom turn the Viper-Guest, / 'Or, e'er he bite thee, crush him at thy Breast""","Searching ""breast"" and ""guest"" in HDIS (Poetry); confirmed in ECCO.",Inhabitants,Canto III,""
2014-07-11 20:25:03 UTC,14183,2004-06-22 00:00:00 UTC,"WAGG.<br>
Well but stay darling don't cry--Lord help it, how it's little breast pants and heaves; you say this officer took you away; where did he take you chicken?<br>
<br>
PRIS.<br>
To his lodging, for he said he loved me so, he could not live without me, and if I did not comply with his desires, he said, he would kill himself on the spot.<br>
<br>
BARN.<br>
Comply with his desires!<br>
<br>
PRIS.<br>
I knew now, he would be in a passion.<br>
<br>
WAGG.<br>
Contain yourself, worthy, Sir; you hear this young fellow loved her; alas! Mr. Barnacle what is man? <b>Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--</b><br>
<br>
BARN.<br>
Hark you hussy, I have but one question more to ask you, are you ruin'd, or not?<br>
<br>
PRIS.<br>
Oh ho--he, he, he.<br>
(III.ii, pp. 50-1)","&bull;INTEREST. Cross-reference: Plato's <i>Phaedrus</i>.<br>
&bull;I've included thrice: Animals and Uncategorized and Government<br>
&bull; USED IN ENTRY",5268,2012-04-19,"""Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--""","",Beasts and Inhabitants,Act III. Scene ii.,""
2013-06-04 15:47:23 UTC,14257,2005-07-18 00:00:00 UTC,"If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>.",&bull;I've included twice: Inmate and Bird,5302,2013-06-04,"""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",Searching in HDIS (Poetry),Animals and Inhabitants and Rooms,"",""
2011-06-13 17:55:43 UTC,14465,2005-06-12 00:00:00 UTC,"These sources then of pain, this double lot<br>
Of evil in the inheritance of man,<br>
Requir'd for his protection no slight force,<br>
No careless watch. and therefore was his breast<br>
Fenc'd round with passions quick to be alarm'd,<br>
Or stubborn to oppose; with fear, more swift<br>
Than beacons catching flame from hill to hill,<br>
Where armies land; with anger, uncontroul'd<br>
As the young lion bounding on his prey;<br>
With sorrow, that locks up the struggling heart,<br>
And shame, that overcasts the drooping eye<br>
As with a cloud of lightening. <b>These the part<br>
Perform of eager monitors, and goad<br>
The soul more sharply than with points of steel,<br>
Her enemies to shun or to resist</b>.<br>
And as those passions, that converse with good,<br>
Are good themselves; as hope and love and joy,<br>
Among the fairest and the sweetest boons<br>
Of life, we rightly count; so these, which guard<br>
Against invading evil, still excite<br>
Some pain, some tumult: these, within the mind<br>
Too oft admitted or too long retain'd,<br>
Shock their frail seat, and by their uncurb'd rage<br>
To savages more fell than Libya breeds<br>
Transform themselves: till human thought becomes<br>
A gloomy ruin, haunt of shapes unbless'd,<br>
Of self-tormenting fiends; horror, despair,<br>
Hatred, and wicked envy: foes to all<br>
The works of nature and the gifts of heaven.",These verses are not in the 1793 edition of Barbauld.,5366,2011-06-13,"""These the part / Perform of eager monitors, and goad / The soul more sharply than with points of steel, / Her enemies to shun or to resist.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",Book II,""
2014-07-11 15:38:51 UTC,17456,2009-07-09 00:00:00 UTC,"Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect. <B>For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand</B>. They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under. Further, that nothing less than a violent heat can disentangle these creatures from their hamated station of life, or give them vigour and humour to imprint the marks of their little teeth. That, if the morsure be hexagonal, it produces Poetry; the circular gives Eloquence; if the bite hath been conical, the person, whose nerve is so affected, shall be disposed to write upon Politics; and so of the rest.<BR>
(pp. 134-5)","I've included four times: Teeth and Claws, Bees, Vermin, Leviathan. See A Tale of a Tub and Other Works, ed. by A. Ross and D. Woolley, (Oxford UP, 1990), 134.",6572,,"""For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand.""",Reading,Animals and Inhabitants,"",""
2011-05-26 05:36:19 UTC,18566,2011-05-26 05:36:19 UTC,"On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. <b>If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead</b>. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)","",6908,,"""If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead.""",Reading,"","",""
2012-04-29 23:55:23 UTC,19746,2012-04-29 23:55:23 UTC,"<b>Malice, and Lust, voracious Birds of Prey,<br>
That out-soar Reason, and our Wishes sway;<br>
Desires' wild Seas, on which the wise are tost,<br>
By Pilot Indolence, are safely crost</b>.<br>
Hush'd in soft Rest, they quiet Captives lie,<br>
And, wanting Nourishment, grow faint and die.<br>
By Thee, O sacred Indolence, the Sons<br>
Of honest Levi, loll, like lazy Drones:<br>
While tatter'd Hirelings drudge, in saying Pray'r,<br>
Thou tak'st sleek Doctors to thy downy Care.<br>
Well dost thou help, to form the double Chin,<br>
Dilate the Paunch, and raise the reverend Mien.<br>
By Thee, with stoln Discourses they are pleas'd,<br>
That we, with worse, may not be dully teez'd:<br>
A Happiness! that Laymen ought to prize,<br>
Who value Time, and wou'd be counted wise.","",4498,,"""Malice, and Lust, voracious Birds of Prey, / That out-soar Reason, and our Wishes sway; / Desires' wild Seas, on which the wise are tost, / By Pilot Indolence, are safely crost.""","Searching ""reason"" and ""bird"" in HDIS (Poetry)",Beasts and Inhabitants,"",""
2012-07-05 04:57:32 UTC,19858,2012-07-05 04:57:32 UTC,"<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.","",6366,,"""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""","Searching ""passion"" and ""horse"" in HDIS (Poetry)",Beasts,"",""
2013-06-05 20:59:52 UTC,20401,2013-06-05 20:59:52 UTC,"<b>O treacherous Conscience! while she seems to sleep <br>
On rose and myrtle, lull'd with siren song; <br>
While she seems, nodding o'er her charge, to drop <br>
On headlong appetite the slacken'd rein, <br>
And give us up to licence, unrecall'd, <br>
Unmark'd,---see, from behind her secret stand, <br>
The sly informer minutes every fault, <br>
And her dread diary with horror fills</b>. <br>
Not the gross act alone employs her pen; <br>
She reconnoitres Fancy's airy band, <br>
A watchful foe! the formidable spy, <br>
Listening, o'erhears the whispers of our camp; <br>
Our dawning purposes of heart explores, <br>
And steals our embryos of iniquity. <br>
As all-rapacious usurers conceal <br>
Their Doomsday-book from all-consuming heirs; <br>
Thus, with indulgence most severe, she treats <br>
Us spendthrifts of inestimable time; <br>
Unnoted, notes each moment misapplied; <br>
In leaves more durable than leaves of brass, <br>
Writes our whole history; which Death shall read <br>
In every pale delinquent's private ear; <br>
And Judgment publish; publish to more worlds <br>
Than this; and endless Age in groans resound. <br>
Lorenzo, such that sleeper in thy breast! <br>
Such is her slumber; and her vengeance such <br>
For slighted counsel; such thy future peace! <br>
And think'st thou still thou canst be wise too soon? <br>
(ll. 256-283, pp. 57-8 in CUP edition)","",7400,,"""O treacherous Conscience! while she seems to sleep / On rose and myrtle, lull'd with siren song; / While she seems, nodding o'er her charge, to drop / On headlong appetite the slacken'd rein, / And give us up to licence, unrecall'd, / Unmark'd,---see, from behind her secret stand, / The sly informer minutes every fault, / And her dread diary with horror fills.""",Reading,"Animals, Inhabitants, and Writing",Night the Second,""
2013-06-28 03:02:35 UTC,21230,2013-06-28 03:02:35 UTC,"When the Prefacer tells us, in his very first Paragraph; that Homer is universally allow'd to have had the greatest Invention of any Writer whatever, he is so far from telling us, at the same Time, what Invention is, that he plainly discovers that he knows nothing of it. For he seems to take it for a peculiar Faculty of the Mind, distinct from Memory, Imagination, and Judgment; whereas it is the Effect and Result of the confederate Powers and Operation of all the three. <b>We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole</b>. But <em>P</em>. as has been said, takes it for a distinct Faculty; he opposes it to Judgment in this very Paragraph; and in the last Paragraph of the third Page, [<em>Edit</em>. 2.] he calls it the strong and the ruling Faculty.<br>
(p. 22)","",7488,,"""We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole.""",Searching in C-H Lion,Animals and Inhabitants,"",""
