provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""stranger"" in HDIS (Drama)","""True Madam! But how hard to feign a merriment to which the heart's a stranger!""",5845,"JULIA.<BR><b>True Madam! But how hard to feign a merriment to which the heart's a stranger!</b><BR><i><BR>[Aside</i>.<i><BR><BR>AIR XV</i><i>. Quintett</i>e.<BR><BR>The cross road of life, which all mortals pursu<b>e,<BR></b>Merry Travellers only with comfort pass thro';<BR>They stoop but to gather its pleasantest flowers,<BR>Then gaily trip on with the light-footed hours.",2006-03-06 00:00:00 UTC,,"Act I, scene vi","",2009-09-14 19:44:01 UTC,Inhabitants,"",15574
"Searching ""throne"" and ""mind"" in HDIS (Drama)","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""",5852,"ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?",2004-07-14 00:00:00 UTC,,"Act I, scene 4","",2009-09-14 19:44:02 UTC,"","",15584
"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.",5854,"Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>",2004-08-16 00:00:00 UTC,,Back Matter,"",2009-09-14 19:44:02 UTC,"","",15586
"Searching ""engrav"" and ""thought"" in HDIS (Drama)","""I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters""",5856,"SIR GEORGE.<i><BR><BR></i>Don't be alarmed, Mrs. Darnley; <b>I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters</b>, upon my honour.",2005-03-09 00:00:00 UTC,,"Act IV, scene ii",&bull;INTEREST.,2009-09-14 19:44:03 UTC,"","",15588
"Searching ""heart"" and ""stamp"" in HDIS (Drama)",One may have a heart of the noblest stamp,5859,"JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.",2005-04-11 00:00:00 UTC,,"","",2009-09-14 19:44:03 UTC,"","",15593
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",5866,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.",2005-06-13 00:00:00 UTC,,Act IV,"",2010-06-29 03:40:51 UTC,Metal,Magnetism,15600
"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","""You should not soften, but steel my heart!""",5859,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)",2005-06-13 00:00:00 UTC,,"Act II, scene ii","",2014-03-13 03:03:01 UTC,Metal,"",15601
"Searching ""brain"" and ""Furniture"" in HDIS (Drama)","""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""",5859,"CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>",2006-01-24 00:00:00 UTC,,"Act II, scene iii","&bull;I've included thrice: Shop, Furniture, Lumber",2009-09-14 19:44:05 UTC,"","",15603
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""How many hearts have you this moment in your chains?""",7045,"HENRY.<br>
I left you, as I thought, perfect in every charm; but time I see still brings fresh tributes to adorn and beautify perfection.--<b>How many hearts have you this moment in your chains?</b><br>
(III.iii)",2011-07-28 20:41:26 UTC,,"Act III, scene iii","",2011-07-28 20:41:26 UTC,Fetters,"",19047
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""At Hymen's altar claim the chain / That twines two willing hearts in one!""",5854,"The SONG, by<br>
Miss Plinlimmon.<br>
<br>
I.<br>
Oh young affection's glowing train<br>
By mutual fond endearment won!<br>
<b>At Hymen's altar claim the chain<br>
That twines two willing hearts in one!</b><br>
<br>
II.<br>
Have ye not seen in Flora's bower,<br>
Two roses on one stem respire?<br>
So form'd by passion's blending power,<br>
Two hearts are thron'd on one desire.<br>
(III.iii)",2011-07-29 16:00:01 UTC,,"Act III, scene iii","",2011-07-29 16:06:23 UTC,Fetters,"",19052
