theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:42:01 UTC,HDIS,5544,"Nor he alone address'd the wayward fair; <BR>Full many a knight had been entangled there. <BR>But still, whoever woo'd her or embraced, <BR>On every mind<b> </b>some mighty spell she cast. <BR>Some she would teach (for she was wondrous wise, <BR>And made her dupes see all things with her eyes,) <BR>That forms material, whatsoe'er we dream, <BR>Are not at all, or are not what they seem; <BR><b>That substances and modes of every kind </b><BR><b>Are mere impressions on the passive mind</b>;<BR>And he that splits his cranium, breaks at most <BR>A fancied head against a fancied post: <BR>Others, that earth, ere sin had drown'd it all, <BR>Was smooth and even as an ivory ball; <BR>That all the various beauties we survey, <BR>Hills, valleys, rivers, and the boundless sea, <BR>Are but departures from the first design, <BR>Effects of punishment and wrath divine. <BR>She tutor'd some in D&aelig;dalus's art, <BR>And promised they should act his wildgoose part, <BR>On waxen pinions soar without a fall, <BR>Swift as the proudest gander of them all. <BR>(ll. 34-55, p. 233-4)",2004-01-25,14819,"",2003-12-15 00:00:00 UTC,"The ""passive mind"" may be (merely) impressed by substances and modes",Impression,"&bull;A response to his cousin the Reverend Martin Madan, whose <i>Thelyphthora, or, A Treatise on Female Ruin</i> recommended that a rake become financially responsible for any girl he ruins. Madan's tract challenges the 1753 Marriage Act. Intercourse is by divine ordinance that which makes a marriage (see Exod. xxii. 16 and Deut. xxii. 29). Baird and Ryskamp write, ""Cowper wrote several short poems against <i>Thelyphthora</i> in the course of spring and summer 1780"" (vol. i, p. 502). See also L. Hartley's ""Cowper and the Polygamous Parson"" <i>MLQ</i>, xvi (1955), 137-41.<BR>&bull;The poem is an allegory: Dame Hypothesis is wooed by Airy del Castro.<BR>&bull;The bolded line (and what follows) seems to concern Berkeley's idealism. INTEREST. USE in entry."
"",2014-07-13 16:24:39 UTC,"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.",5559,"Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)",2012-04-10,14852,"",2003-12-15 00:00:00 UTC,"""The mind and conduct mutually imprint / And stamp their image in each other's mint.""",Coinage and Impressions,"At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation."
"",2009-09-14 19:42:41 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",5620,"1. A most sensible memorial is to be found in the diary of <i>Bobb Doddington</i>, to prove what a sorry figure an heir apparent must ever make at the head of a party; it was written and presented to <i>Frederic Prince</i> of <i>Wales</i>, when he was engaged in the trouble, and felt all the inconvenience of such a situation. This volume, except the above memorial, does the writer so little honour as a man, that I cannot believe it to have been his design to have it published. I should rather think it was brought to light, to <b>make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.</b>",,15068,"",2005-05-15 00:00:00 UTC,"One may ""make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.""",Impression,"&bull;Footnote to following lines:<BR>'Tis wiser far to pass your present hours<BR>In courtly palaces and ladies bowers,<BR>In Cupid's lists to urge love's warm debate,<BR>Than aid a factious uproar in the state.<u>[1]</u>"
"",2009-09-14 19:42:51 UTC,"Searching ""impression"" and ""thought"" in HDIS (Poetry)",5663,"Lo! in the regions whence Favonius blows<BR>A hardy race Hesperia's vales disclose:<BR>With sinews firm the rugged offspring rise<BR>And brave the force of less auspicious skies,<BR>For freezing winds had erst Campania known,<BR>And yellow Tiber worn an icy zone.<BR><b>The sons of Rome ne'er felt the soft control<BR>Of milky kindness stealing o'er the soul,<BR>Nor did their nerves to pleasure's touch awake<BR>Of gentler thoughts the mild impression take;</b><BR>The rigid texture of their rougher frame<BR>The dangerous glories of the field inflame;<BR>To wage with sure success the bloody fight<BR>Their favorite care, and war their sole delight.<BR>Victors, or vanquish'd, by the example taught<BR>They found new paths to conquest as they fought.<BR>Triumphant Carthage vaunts her powers in vain<BR>And claims the exclusive empire of the main,<BR>Rome to the sea her ductile Genius turns,<BR>And from her foe the means of Victory learns;<BR>Repairs with wiser toil the ruin'd fleet,<BR>And gains superior art from each defeat,<BR>Her naval care with perseverance plies,<BR>Till, by the course of long experience wise,<BR>The watery war her perfect gallies dare,<BR>And Libya's ancient splendor melts to air.<BR>In vain to check these unremitting foes<BR>Their studied Tactics Grecia's sons oppose,<BR>Whose force compelling countless hosts to yield,<BR>With Persia's bleeding Myriads strew'd the field:<BR>The Legions active, disciplin'd, and fierce,<BR>With varied shock the close-wedg'd Phalanx pierce,<BR>And Freedom's noblest sons are doom'd by fate<BR>The servile subjects of a foreign state.",,15137,"",2005-05-20 00:00:00 UTC,"""The sons of Rome ne'er felt the soft control / Of milky kindness stealing o'er the soul, / Nor did their nerves to pleasure's touch awake / Of gentler thoughts the mild impression take;""",Impression, 
"",2013-07-25 13:38:37 UTC,C-H Lion,7568,"<b>I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.</b><br>
<br>
There is great advantage, and indeed it is necessary towards intellectual health, that the mind should be recreated and refreshed with a variety in our studies, that in the irksomeness of uniform pursuit we should be relieved (and if I may say deceived) as much as possible. Besides, the minds of men are so very differently constituted, that it is impossible to find one method which shall be suitable to all. It is of no use to prescribe to those who have no talents; and those who have talents will find methods for themselves, methods dictated to them by their own particular dispositions, and by the experience of their own particular necessities.<br>
(pp. 4-5)
",,22042,"",2013-07-25 13:38:37 UTC,"""I would rather wish a Student, as soon as he goes abroad, to employ himself upon whatever he has been incited to, by any immediate impulse, than to go sluggishly about a prescribed task; whatever he does in such a state of mind little advantage accrues from it, as nothing sinks deep enough to leave any lasting impression behind it; and it is impossible that any thing should be well understood, or well done, that is taken into a reluctant understanding, and executed with a servile hand.""",Impressions,""
"",2013-07-25 15:31:50 UTC,Reading,7572,"<b>Besides those minute differences in things which are frequently not observed at all, and when they are make little impression, there are in all considerable objects great characteristic distinctions, which press strongly on the senses, and therefore fix the imagination.</b><br>
<br>
These are by no means, as some people think, an aggregate of all the small discriminating particulars; nor will such an accumulation of particulars ever express them. These answer to what I have heard great lawyers call the leading points in a case, or the leading cases relative to these points.<br>
<br>
The detail of particulars, which does not assist the expression of the main characteristic, is worse than useless, it is mischievous, as it dissipates the attention, and draws it from the principal point. It may be remarked, that the impression which is left on our mind, even of things which are familiar to us, is seldom more than their general effect; beyond which we do not look in recognising such objects.<br>
(p. 8)",,22065,"",2013-07-25 15:31:50 UTC,"""Besides those minute differences in things which are frequently not observed at all, and when they are make little impression, there are in all considerable objects great characteristic distinctions, which press strongly on the senses, and therefore fix the imagination.""",Impressions,""
"",2013-07-25 15:33:04 UTC,Reading,7572,"Besides those minute differences in things which are frequently not observed at all, and when they are make little impression, there are in all considerable objects great characteristic distinctions, which press strongly on the senses, and therefore fix the imagination.<br>
<br>
These are by no means, as some people think, an aggregate of all the small discriminating particulars; nor will such an accumulation of particulars ever express them. These answer to what I have heard great lawyers call the leading points in a case, or the leading cases relative to these points.<br>
<br>
The detail of particulars, which does not assist the expression of the main characteristic, is worse than useless, it is mischievous, as it dissipates the attention, and draws it from the principal point. <b>It may be remarked, that the impression which is left on our mind, even of things which are familiar to us, is seldom more than their general effect; beyond which we do not look in recognising such objects.</b><br>
(p. 8)",,22066,"",2013-07-25 15:33:04 UTC,"""It may be remarked, that the impression which is left on our mind, even of things which are familiar to us, is seldom more than their general effect; beyond which we do not look in recognising such objects.""",Impressions,""
"",2013-07-25 15:35:01 UTC,Reading,7572,"I must here observe, that I am not recommending a neglect of the detail; indeed it would be difficult, if not impossible, to prescribe certain bounds, and tell how far, or when it is to be observed or neglected; much must, at last, be left to the taste and judgment of the Artist. I am well aware how a judicious detail will sometimes give the force of truth to the work, and consequently interest the spectator. <b>I only wish to impress on your minds the true distinction between essential and subordinate powers, and shew what qualities in the art claim your chief attention, and what may, with the least injury to your reputation, <!--Page 17 --> be neglected</b>; something, perhaps, always must be neglected; the lesser ought then to give way to the greater, and since every work can have but a limited time allotted to it, for even supposing a whole life to be employed about one picture, it is still limited; it appears more reasonable to employ that time to the best advantage, in contriving various methods of composing the work; of trying different effects of light and shade; and employing the labour of correction, in heightening by a judicious adjustment of the parts the effects of the whole, than that the time should be taken up in minutely finishing those parts.<br>
(pp. 16-17)",,22067,"",2013-07-25 15:35:01 UTC,"""I only wish to impress on your minds the true distinction between essential and subordinate powers, and shew what qualities in the art claim your chief attention, and what may, with the least injury to your reputation, be neglected.""",Impressions,""
"",2014-04-29 20:20:30 UTC,Searching in ECCO-TCP,7878,"RECITATIVE.<br>
<br>
VENUS.<br>
<b>Thus have we proved it never happens,<br>
That ornament and outward trappings,<br>
Can make on the heart the least impression,<br>
Much less secure a fix'd possession.</b><br>
Our Jove here has been long time married,<br>
Yet his wife's fondness had miscarried;<br>
Each thing in life she did was wrong,<br>
Until she kindly--held her tongue.<br>
Learn hence, that husbands will be blind<br>
To every beauty but the mind;<br>
Great Venus <em>there</em> should hold her court;<br>
<em>There</em> should the Loves and Graces sport;<br>
<em>There</em> rapture beam'd in every feature,<br>
Bound by that Cestus, called <em>Good Nature</em>.<br>
(p. 23)",,23827,"",2014-04-29 20:20:30 UTC,"""Thus have we proved it never happens, / That ornament and outward trappings, / Can make on the heart the least impression, / Much less secure a fix'd possession.""",Impressions,""
"",2014-06-22 03:47:54 UTC,Reading (in the British Library),7946,"A block of marble is hewn from the quarry, and brought to PHIDIAS a rude and shapeless mass. He works upon it, reduces it into shape, gives it form and proportion, and a beautiful statue is produced. Is PHIDIAS himself who performed the work, a fragment from a rock? and is the idea of beauty after <!--End Page 55--> which he worked no more than a marble image within him?<br>
<br>
But the difference is much greater between the ideas of sense, the materials upon which the mind first begins its work, and the truths produced by its operations, than between the rough marble, and the statue formed by the skill of PHIDIAS.<br>
<br>
Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.<BR>
(pp. 55-6)",,24101,"",2014-06-22 03:47:54 UTC,"""Let matter then be allowed to furnish the first materials; the enlightened mind, which by its operations upon these discovers truth, and pursues it through all its distant connections, must have powers as far superiour to that which gave the first impression, as PHIDIAS is superiour to the marble.""","",""
