work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7365,2013-03-23 19:42:17 UTC,Searching in HDIS,"""These images fill, nay, are too big for their narrow souls.""","",20042,2013-03-23 19:42:17 UTC,,"",Chapter XI,"","It appears to me that every creature has some notion--or rather relish, of the sublime. Riches, and the consequent state, are the sublime of weak minds:--These images fill, nay, are too big for their narrow souls.<br>
(p. 67)"
7365,2013-03-23 19:44:04 UTC,Searching in HDIS,"""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""","",20043,2013-03-23 19:44:04 UTC,,"",Chapter XII,"","Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)"
7365,2013-03-23 19:49:51 UTC,Searching in HDIS,"""Her mind was unhinged, and passion unperceived filled her whole soul.""","",20047,2013-03-23 19:49:51 UTC,,"",Chapter XVI,"","He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)"
7365,2013-03-23 19:54:53 UTC,Searching in HDIS,"""The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them.""","",20049,2013-03-23 19:58:50 UTC,,"",Chapter XVIII,"","""Dear enthusiastic creature,"" whispered Henry, ""how you steal into my soul."" She still continued. ""<b>The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them</b>. I know I am in some degree <!--Page 109 --> under the influence of a delusion--but does not this strong delusion prove that I myself 'am of subtiler essence than the trodden clod:' these flights of the imagination point to futurity; I cannot banish them. Every cause in nature produces an effect; and am I an exception to the general rule? have I desires implanted in me only to make me miserable? will they never be gratified? shall I never be happy? My feelings do not accord with the notion of solitary happiness. In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness.<br>
(pp. 108-9)"
7365,2013-03-23 20:19:33 UTC,Searching in HDIS,"""As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind.""","",20055,2013-03-23 20:19:33 UTC,,"",Chapter XXII,"","In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul. <b>As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind</b>. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)"
7365,2013-03-23 20:43:29 UTC,Searching in HDIS,"""Whenever she did, or said, any thing she thought Henry would have approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill.""","",20064,2013-03-23 20:44:42 UTC,,THE END,Chapter XXXI,"","These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)"
7398,2013-06-05 16:41:37 UTC,Reading,"""They very politely invited Bababalouk to be of their party; but his head was full of other concerns.""","",20373,2013-06-05 16:41:37 UTC,,"","","","Beneath this dome, a general silence prevailed; for there was nothing to disturb it but the jaws of Bababalouk, who had untrussed himself to eat with greater advantage; being anxious to make amends for his fast, in the mountains. As his spirits were too high to admit of his sleeping; and hating to be idle, he proposed with himself to visit the harem <!--Page 106--> and repair to his charge of the ladies: to examine if they had been properly lubricated with the balm of Mecca; if their eye-brows, and tresses, were in order; and, in a word, to perform all the little offices they might need. He sought for a long time together but without being able to find out the door. He durst not speak aloud for fear of disturbing the Caliph; and not a soul was stirring in the precincts of the palace. He almost despaired of effecting his purpose, when a low whispering just reached his ear. It came from the dwarfs, who were returned to their old occupation, and, for the nine hundred and ninety-ninth time in their lives, were reading over the Koran. <b>They very politely invited Bababalouk to be of their party; but his head was full of other concerns</b>. The dwarfs, though not a little scandalized at his dissolute morals, directed him to the apartments he wanted to find. His way thither lay through a hundred dark corridors, along <!--Page 107--> which he groped as he went; and at last, began to catch, from the extremity of a passage, the charming gossiping of the women which not a little delighted his heart.<br>
(pp. 105-7)"
7398,2013-06-05 16:42:40 UTC,Reading,"""The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom.""","",20374,2013-06-05 16:42:40 UTC,,"","","","The agitated Caliph still wished to hear more; but she immediately retired with all her attendants. The fond monarch pursued her with his eyes till she was gone out of sight; and then continued like a bewildered and benighted traveller, from whom the clouds had obscured the constellation that guided his way. The curtain of night seemed dropped before him: every thing appeared discoloured. <b>The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom</b>. He snatched up a few shining pebbles, to remind him of the scene where he felt <!--Page 122--> the first tumults of love. Two hours were elapsed, and evening drew on, before he could resolve to depart from the place. He often, but in vain, attempted to go: a soft languor enervated the powers of his mind. Extending himself on the brink of the stream, he turned his eyes towards the blue summits of the mountain, and exclaimed, ""What concealest thou behind thee, pitiless rock? what is passing in thy solitudes? Whither is she gone? O heaven! perhaps she is now wandering in thy grottoes with her happy Gulchenrouz!""<br>
(pp. 121-2)"
7398,2013-06-05 16:44:01 UTC,Reading,"""The unexpected arrival of the Caliph and the splendour that marked his appearance, had already filled with emotion the ardent soul of Nouronihar.""","",20375,2013-06-05 16:44:01 UTC,,"","","","It fell out this evening, that, after leaving the Caliph in the meadow, she ran with Gulchenrouz over the green sward of the mountain, that sheltered the vale where Fakreddin had chosen to reside. The sun was dilated on the edge of the horizon; and the young people, whose fancies were lively and inventive, imagined they beheld, in the gorgeous clouds of the west, the domes of Shaddukian and Ambreabad, where the Peries have fixed their abode. Nouronihar, sitting on the slope of the hill, supported on her knees the perfumed head of Gulchenrouz. <b>The unexpected arrival of the Caliph and the splendour that marked his appearance, <!--Page 126--> had already filled with emotion the ardent soul of Nouronihar</b>. Her vanity irresistibly prompted her to pique the prince's attention; and this, she before took good care to effect, whilst he picked up the jasmine she had thrown upon him. But, when Gulchenrouz asked after the flowers he had culled for her bosom, Nouronihar was all in confusion. She hastily kissed his forehead; arose in a flutter; and walked, with unequal steps, on the border of the precipice. Night advanced, and the pure gold of the setting sun had yielded to a sanguine red; the glow of which, like the reflection of a burning furnace, flushed Nouronihar's animated countenance. Gulchenrouz, alarmed at the agitation of his cousin, said to her, with a supplicating accent---""Let us begone; the sky looks portentous; the tamarisks tremble more than common; and the raw wind chills my very heart. Come! let us begone; 'tis a melancholy night!"" Then, taking hold of her hand, he drew it towards <!--Page 127--> the path he besought her to go. Nouronihar, unconsciously followed the attraction; for, a thousand strange imaginations occupied her spirits. She passed the large round of honey-suckles, her favourite resort, without ever vouchsafing it a glance; yet Gulchenrouz could not help snatching off a few shoots in his way, though he ran as if a wild beast were behind.<br>
(pp. 125-7)"
7398,2013-06-05 16:53:56 UTC,Reading,"""Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire.""","",20383,2013-06-05 16:53:56 UTC,,"","","","Carathis paused for a moment with surprise; but resolved to follow the advice of Eblis, she assembled all the choirs of genii, and all the dives, to pay her homage. Thus marched she, in triumph, through a vapour of perfumes, amidst the acclamations of all the malignant spirits; with most of whom she had formed a previous <!--Page 225--> acquaintance. She even attempted to dethrone one of the Solimans, for the purpose of usurping his place; when a voice, proceeding from the abyss of death, proclaimed: ""All is accomplished!"" <b>Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire</b>.<br>
(pp. 224-5)"
