updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-02-03 21:06:56 UTC,8417,2003-11-04 00:00:00 UTC,"This book by any yet unread,<br>
I leave for you when I am dead,<br>
That being gone, here you may find<br>
What was your living mother's mind.","&bull; Fill out publication information (done by SDM, see ""Work"").",3194,2007-04-20,"""This book by any yet unread, / I leave for you when I am dead, / That being gone, here you may find / What was your living mother's mind.""",Reading,Writing,I've included the entire poem,""
2009-09-14 19:39:13 UTC,13792,2006-10-12 00:00:00 UTC,"[...] From which there is reason to suspect that no one of the human race is destitute of it. Our souls may come out of the hands of God pure and unpolluted, and the pollution take place upon our entering this state. Nor is it the result of personal action alone: it may perhaps be impossible for an innocent and unexperienced mind, commencing its infant existence in a polluted world, not to be very soon affected with the contagion.<b> The great Mr. </b><i>Locke</i><b> has resembled the infant mind to a rasa tabula, as he expresses it a clean piece of paper, with no inscriptions, tho' susceptible of them</b>. This is equally true of internal propensities, as of acquisitions in knowledge. Some indeed suppose or speak, as if they supposed that the pure and holy God infused into the soul at its first creation, and on its entrance into the world, the impure and unholy propensities both of flesh and spirit, which we find to have usurped the governing possession of us by the time we become capable of moral action; and consequently that our natures, as they come out of the hand of the benevolent creator, are corrupt, impure, and unholy. But the learned president EDWARDS has asserted, that the doctrine of original sin, according to the sense and explication of the most orthodox divines, implies no such thing:--but that, we coming pure out of the hands of God, or impurity and defilement is altogether consequential upon our entrance into this world. [...]<BR>(p. 11)","",5105,,"""The great Mr. <i>Locke</i> has resembled the infant mind to a rasa tabula, as he expresses it a clean piece of paper, with no inscriptions, tho' susceptible of them.""","Searching ""tabula rasa"" in ECCO","","",Blank Slate; Lockean Philosophy
2014-10-05 16:51:30 UTC,15853,2003-07-21 00:00:00 UTC,"Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow! What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<br>
<br>
I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <br>
<br>
I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. <b>The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.</b> It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<br>
(Part II, chapter 23, p. 605; cf. pp. 207-8 in 1800 ed.)","&bull;:The beginning of the end. Mervyn to marry. Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<br>
&bull;I've included twice: Wandering and Pen<br>
&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<br>
&bull;Note the heart's mansion and the mind's career.<br>
&bull;A writing or a landscape metaphor? — revised as MOTION.",5960,,"""The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.""",Reading,Inhabitants and Writing,"Part II, Chapter 23",""
2010-03-31 21:21:54 UTC,17762,2010-03-31 21:21:54 UTC,"4. Intellectual science has been observed to beget invariably a doubt of the existence of matter. Turgot said, “He that has never doubted the existence of matter, may be assured he has no aptitude for metaphysical inquiries.” It fastens the attention upon immortal necessary uncreated natures, that is, upon Ideas; and in their presence, we feel that the outward circumstance is a dream and a shade. <b>Whilst we wait in this Olympus of gods, we think of nature as an appendix to the soul</b>. We ascend into their region, and know that these are the thoughts of the Supreme Being. “These are they who were set up from everlasting, from the beginning, or ever the earth was. When he prepared the heavens, they were there; when he established the clouds above, when he strengthened the fountains of the deep. Then they were by him, as one brought up with him. Of them took he counsel.”<br>
(p. 46-7)","",6691,,"""Whilst we wait in this Olympus of gods, we think of nature as an appendix to the soul.""",Reading,"",VI. Idealism,""
2010-12-30 22:56:08 UTC,18059,2010-12-30 22:56:08 UTC,"[XX. The last night that she lived]<br>
<br>
The last night that she lived,<br>
It was a common night,<br>
Except the dying; this to us<br>
Made nature different.<br>
<br>
<b>We noticed smallest things,—<br>
Things overlooked before,<br>
By this great light upon our  minds <br>
Italicized, as 't were</b>.<br>
<br>
That others could exist<br>
While she must finish quite,<br>
A jealousy for her arose<br>
So nearly infinite.<br>
<br>
We waited while she passed;<br>
It was a narrow time,<br>
Too jostled were our souls to speak,<br>
At length the notice came.<br>
(p. 130)","",6781,,"""We noticed smallest things, / Things overlooked before, / By this great light upon our  minds / Italicized, as 't were.""",Reading,"",IV. Time and Eternity,""
2010-12-31 06:27:17 UTC,18088,2010-12-31 06:27:17 UTC,"Her dying feels to me like many kinds of cold--at times electric, at times benumbing,--then a trackless waste love has never trod...<br><br>
The letter from the skies, which accompanied yours, was indeed a boon. <b>A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?</b><br>
(p. 354)",Reversed Metaphor,6784,,"""A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?""",Reading,"","",""
2011-04-18 02:43:04 UTC,18305,2011-04-18 02:43:04 UTC,"Encompassed by innumerable cares and anxieties, it was never intended we should take any further share in the troubles of those around, than was sufficient, if in our power to relieve their distress. It certainly would be a great addition to the miseries of life, should we suffer ourselves to be made wretched by every desponding gloomy disposition, our pity is indeed excited, we lament their weakness, and urge the necessity of fortitude. <b>Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection</b>. This indeed is wisely ordered.<br>
(pp. 45-6)","",6825,,"""Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection.""",Reading in Google Books,Writing,Letter VI,""
2011-04-26 14:37:30 UTC,18352,2011-04-26 14:37:30 UTC,"I have put this in a much more fluid way than any sober psychologist would subscribe to--because the psychologist must keep the self in some sense responsible. But the researches of the psychiatrists have shown that more than one abnormal mind can actually function in one body, and it is quite clear that normal mind is some sort of collective, ""active,"" and social process. <b>A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes</b>.<br>
(243)",Literally. Literal and Figurative marked.,6835,,"""A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes.""","Reading <a href=""http://languagelog.ldc.upenn.edu/nll/?p=3007"">Language Log</a>","","",""
2013-05-29 19:32:08 UTC,20234,2013-05-29 19:32:08 UTC,"""Would I!"" said Charlotte, clasping her hands; ""would not the poor sailor, tost on a tempestuous ocean, threatened every moment with death, gladly return to the shore he had left to trust to its deceitful calmness? Oh, my dear <!--33--> Madam, I would return, though to do it I were obliged to walk barefoot over a burning desart, and beg a scanty pittance of each traveller to support my existence. <b>I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse</b>.""
(II.xxi, pp. 32-3; p. 82 in Penguin edition)","",7396,,"""I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse.""",Reading,Writing,Chapter XXI,""
2013-05-29 19:33:44 UTC,20235,2013-05-29 19:33:44 UTC,"Will my once kind, my ever beloved mother, deign to receive a letter from her guilty, but repentant child? or has she, justly incensed at my ingratitude, driven the unhappy Charlotte from her remembrance? Alas! thou much injured mother! shouldst thou even disown me, I dare not complain, because I know I have deserved it: but yet, believe me, guilty as I am, and cruelly as I have disappointed the hopes of the fondest parents, that ever girl had, even in the moment when, forgetful of my duty, I fled from you and happiness, even then I loved you most, and my heart bled at the thought of what you would suffer. <b>Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory</b>. It seemed like the separation of soul and body. What can I plead in excuse for my conduct? alas! nothing! That I loved my seducer is but too true! yet powerful as that passion is when operating in a young heart glowing with sensibility, it never would have conquered my affection to you, my beloved <!--36--> parents, had I not been encouraged, nay, urged to take the fatally imprudent step, by one of my own sex, who, under the mask of friendship, drew me on to ruin. Yet think not your Charlotte was so lost as to voluntarily rush into a life of infamy; no, my dear mother, deceived by the specious appearance of my betrayer, and every suspicion lulled asleep by the most solemn promises of marriage, I thought not those promises would so easily be forgotten. I never once reflected that the man who could stoop to seduction, would not hesitate to forsake the wretched object of his passion, whenever his capricious heart grew weary of her tenderness. When we arrived at this place, I vainly expected him to fulfil his engagements, but was at last fatally convinced he had never intended to make me his wife, or if he had once thought of it, his mind was now altered. I scorned to claim from his humanity what I could not obtain from his love: I was conscious of having forfeited the only gem that could render me respectable in the eye of the world. I locked my sorrows in my own bosom, and bore my injuries in silence. But how shall I proceed? This man, this cruel Montraville, for whom I sacrificed honour, <!--37--> happiness, and the love of my friends, no longer looks on me with affection, but scorns the credulous girl whom his art has made miserable. Could you see me, my dear parents, without society, without friends, stung with remorse, and (I feel the burning blush of shame die my cheeks while I write it) tortured with the pangs of disappointed love; cut to the soul by the indifference of him, who, having deprived me of every other comfort, no longer thinks it worth his while to sooth the heart where he has planted the thorn of never-ceasing regret. My daily employment is to think of you and weep, to pray for your happiness and deplore my own folly: my nights are scarce more happy, for if by chance I close my weary eyes, and hope some small forgetfulness of sorrow, some little time to pass in sweet oblivion, fancy, still waking, wafts me home to you: I see your beloved forms, I kneel and hear the blessed words of peace and pardon. Extatic joy pervades my soul; I reach my arms to catch your dear embraces; the motion chases the illusive dream; I wake to real misery. At other times I see my father angry and frowning, point to horrid caves, where, on the cold damp ground, in the <!--38--> agonies of death, I see my dear mother and my revered grand-father. I strive to raise you; you push me from you, and shrieking cry--""Charlotte, thou hast murdered me!"" Horror and despair tear every tortured nerve; I start, and leave my restless bed, weary and unrefreshed.<br>
(II.xxii, pp. 35-8; pp. 83-5 in Penguin edition)","",7396,,"""Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory.""",Reading,Writing,Chapter XXII. Sorrows of the Heart	,""
