theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:33 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"But all this well-laboured system of German antiquities is annihilated by a single fact, too well attested to admit of any doubt, and of too decisive a nature to leave room for any reply. The Germans, in the age of Tacitus, were unacquainted with the use of letters;<u>17</u> and the use of letters is the principal circumstance that distinguishes a civilised people from a herd of savages, incapable of knowledge or reflection. <b>Without that artificial help the human memory soon dissipates or corrupts the ideas entrusted to her charge; and the nobler faculties of the mind, no longer supplied with models or with materials, gradually forget their powers: the judgment becomes feeble and lethargic, the imagination languid or irregular</b>. Fully to apprehend this important truth, let us attempt, in an improved society, to calculate the immense distance between the man of learning and the <i>illiterate</i> peasant. The former, by reading and reflection, multiplies his own experience, and lives in distant ages and remote countries; whilst the latter, rooted to a single spot, and confined to a few years of existence, surpasses but very little his fellow-labourer the ox in the exercise of his mental faculties. The same and even a greater difference will be found between nations than between individuals; and we may safely pronounce, that without some species of writing no people has ever preserved the faithful annals of their history, ever made any considerable progress in the abstract sciences, or ever possessed, in any tolerable degree of perfection, the useful and agreeable arts of life.",,14656,"Vol I, Chapter ix. The State of Germany till the Invasion of the Barbarians, in the Time of the Emperor Decius",2005-10-09 00:00:00 UTC,"""Without that artificial help the human memory soon dissipates or corrupts the ideas entrusted to her charge; and the nobler faculties of the mind, no longer supplied with models or with materials, gradually forget their powers: the judgment becomes feeble and lethargic, the imagination languid or irregular""","",""
"",2009-09-14 19:41:34 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Drama)",5475,"MR. D. <BR>My Son shall be a great Man!--To such a vanity as this how many have been sacrificed!--He shall be great!--<b>The happiness of love, the felicities that flow from a suitable union, his heart shall be a stranger to</b>--but he shall convey <i>my name</i>, deck'd with titles, to posterity, though, to purchase these distinctions, he lives a wretc. --This is the silent language of the heart, which we hold up to ourselves as the voice of Reason and Prudence.<BR><i><BR>Enter</i><i> Emil</i><i>y</i>.<BR><BR>Miss Morley!--Why this pensive air?",,14661,"Act IV, scene 4",2006-03-06 00:00:00 UTC,"""The happiness of love, the felicities that flow from a suitable union, his heart shall be a stranger to""",Inhabitants,""
"",2012-01-12 21:10:29 UTC,HDIS (Prose),5483,"I begin to suspect that the sensibility, of which young minds are proud, from which they look down with contempt on the unfeeling multitude of ordinary men, is less a blessing than an inconvenience. --Why cannot I be as happy as my uncle, as Dorville, as all the other good people around me? --I eat, and drink, and sing, nay I can be merry, like them; but they close the account, and set down this mirth for happiness; <b>I retire to the family of my own thoughts, and find them in weeds of sorrow</b>. <BR><BR>Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why. --Tell me, as soon as possible, that you are well and happy; there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear? <BR><BR>Herbert was a sort of proxy for my Beauvaris; he spoke from the feelings of a heart like his. To him I could unbosom mine, and be understood; for the speaking of a common language, is but one requisite towards the dearest intercourse of society. His sorrows gave him a sacredness in my regard, that made every endeavour to serve or oblige him, like the performance of a religious duty;  there was a quiet satisfaction in it, which calmed the rufflings of a sometimes troubled spirit, and restored me to peace with myself. <BR><BR>He is sailed for England, whither some business, material to a friend of his muchloved Emily, obliges him to return. He yields to this, I perceive, as a duty he thinks himself bound to discharge, though the sight of his native country, spoiled as it is of those blessings which it once possessed for him, must be no easy trial of his fortitude. He talks of leaving it as soon as this affair will allow him, not to return to the West-Indies (for of his business there he is now independent), but to travel through some parts of Europe, which the employments of his younger years prevented him from visiting at an early period of life. If he goes to Paris, he has promised me to call on you. --Could I be with you! --What a thought is there!--but I shall not be forgotten at the interview. <BR>(pp. 64-7)",2003-10-22,14685,"Vol II, Letter 30 <BR>Savillon to Beauvaris. ",2009-09-14 19:41:37 UTC,"""I retire to the family of my own thoughts, and find them in weeds of sorrow.""",Inhabitants,Opening of Letter 30.
"",2012-01-12 20:55:39 UTC,HDIS (Prose),5483,"You must not expect to hear from me so often as formerly; we have, here, an even tenor of days, that admits not of much description. Comedies and romances, you know, always end with a marriage, because, after that, there is nothing to be said. <BR><BR>But I have reason to be angry with you for finding so little to say at Paris;  though, I believe, the fault is in myself, or rather in your idea of me. You think I am not formed to relish those articles of intelligence, which are called news in your great town; the truth is, I have often heard them with very little relish;  but I know you have wit enough to make them pleasant if you would; and even if you had not, do but write any thing, and I shall read it with an interest. <BR><BR>You flatter me by your praises of the <i>naivet&eacute;, </i>in the picture I drew of our party of pleasure. God knows, I have no talent that way; yet the groupe was fantastic enough, and, though I felt quite otherwise than merry next morning, when I wrote to you, yet I found a sort of pleasure in describing it. <b>There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity. </b><BR>(pp. 79-81)",2003-10-22,14686,"Vol II, Letter 32 <BR>Julia de Montauban to Maria de Roncilles.",2009-09-14 19:41:38 UTC,"""There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity.""",Inhabitants,Opening of Letter 32
"",2011-05-27 14:16:23 UTC,"Searching ""idea"" and ""crowd"" in HDIS (Poetry)",5807,"But, that shriek--<br>
Thrilling with dread--whence is it? 'Tis the voice<br>
Of female misery, bursting thro' the crowd<br>
To the lone dungeon: view that lovely form<u>[1]</u><br>
Deck'd in the neatest white,--yet not so white<br>
And wan as her wild visage: ""Keep me not,""<br>
Raving she cries, ""Keep me not, cruel, from him.<br>
""He dies this morn; I know it: he's condemn'd;<br>
""The dreadful judge has done it! He must die,<br>
""My husband! and I'm come, clad in my best,<br>
""To go and suffer with him! I have brought<br>
""Sweet flowers to cheer him, and to strew his corse,<br>
""Pale, pale, and speechless lies it!--Husband, come!<br>
""The little infant, fruit of our glad loves,<br>
""Smil'd on me, as with parting breath I blest,<br>
""And kiss'd the dear babe for thee! 'Tis but young;<br>
""'Tis tender yet;--seven days is young in life:<br>
""Angels will guard my little innocent:<br>
""They'll feed it, tho' thou could'st not find it food,<br>
""And its poor mother too!--And so thou dy'st!<br>
""For me and it thou dy'st! But not alone,<br>
""Thou shalt not go alone; I will die with thee:<br>
""Sweet mercy be upon us! Hence, hence, hence!""<br>
Impetuous then, her white arms round his neck<br>
She threw; and, with deep groans would pierce a rock,<br>
Sunk fainting. Oh the husband's, father's pangs,<br>
Stopping all utterance! Up to Heaven he roll'd<br>
His frantic eyes; and staring wildly round<br>
In desperation's madness, to his heart<br>
Drove the destructive steel!--Fell death,<br>
Would'st thou a fuller triumph?--Oh my wife,<br>
How dismal to our ears the shrieks, the groans!--<br>
<b>And what a crowd of wild ideas press<br>
Distracting on the soul!</b> ""Merciful Heaven,<br>
""In pity spare us! Say, It is enough,<br>
""And bid the avenging angel stay his hand!""",2011-06-26,15545,"",2006-03-07 00:00:00 UTC,"""And what a crowd of wild ideas press / Distracting on the soul!""",Inhabitants,"&bull;Footnote gives, ""This also alludes to a miserable catastrophe, which happened here on the morning of a late execution. The poor young woman who came to visit her husband, had lain-in but seven days. As soon as the husband's fetters were knocked off, he stepped aside, and cut his throat in a dismal manner; but not quite sufficiently to finish his existence:--And in that shocking state--paid his debt--at the destined place."""
"",2013-07-02 21:02:13 UTC,C-H Lion,5476,"<b>These two qualities therefore, probability and plausibility, (if I may be indulged a little in the allegoric style) I shall call Sister-graces, daughters of the same father Experience, who is the progeny of Memory, the first-born and heir of <!--Page 218 --> Sense. These daughters Experience had by different mothers. The elder is the offspring of Reason, the younger is the child of Fancy. The elder regular her in features, and majestic both in shape and mien, is admirably fitted for commanding esteem, and even a religious veneration; the younger careless, blooming, sprightly, is entirely formed for captivating the heart, and engaging love</b>. The conversation of each is entertaining and instructive, but in different ways. Sages seem to think that there is more instruction to be gotten from the just observations of the elder; almost all are agreed that there is more entertainment in the lively sallies of the younger. The principal companion and favourite of the first is Truth, but whether Truth or Fiction share most in the favour of the second, it were often difficult to say. Both are naturally well-disposed, and even friendly to Virtue, but the elder is by much the more steady of the two; the younger, though perhaps not less capable of doing good, is more easily corrupted, and hath sometimes basely turned procuress to Vice. Though rivals, they have a sisterly affection to each other, and love to be together. The elder, sensible that there are but few who can for any time relish her society alone, is generally <!--Page 219 --> anxious that her sister be of the party; the younger, conscious of her own superior talents in this respect, can more easily dispense with the other's company. Nevertheless, when she is discoursing on great and serious subjects, in order to add weight to her words, she often quotes her sister's testimony, which she knows is better credited than her own, a compliment that is but sparingly returned by the elder. Each sister hath her admirers. Those of the younger are more numerous, those of the elder more constant. In the retinue of the former you will find the young, the gay, the dissipated; but these are not her only attendants. The middle-aged, however, and the thoughtful, more commonly attach themselves to the latter. To conclude; as something may be learned of characters from the invectives of enemies, as well as from the encomiums of friends, those who have not judgment to discern the good qualities of the first-born, accuse her of dulness, pedantry, and stiffness; those who have not taste to relish the charms of the second, charge her with folly, levity, and falseness. Meantime, it appears to be the universal opinion of the impartial, and such as have been best acquainted with both, that though the attractives of the younger be more <!--Page 220 --> irresistible at sight, the virtues of the elder will be longer remembered.<br>
(I, pp. 217-20)",,21455,"",2013-07-02 21:02:13 UTC,"""These two qualities therefore, probability and plausibility, (if I may be indulged a little in the allegoric style) I shall call Sister-graces, daughters of the same father Experience, who is the progeny of Memory, the first-born and heir of Sense. These daughters Experience had by different mothers. The elder is the offspring of Reason, the younger is the child of Fancy. The elder regular her in features, and majestic both in shape and mien, is admirably fitted for commanding esteem, and even a religious veneration; the younger careless, blooming, sprightly, is entirely formed for captivating the heart, and engaging love.""",Inhabitants,"INTEREST. Campbell mostly avoids metaphorics and when he does figure the mind, asks for forgiveness... See him slam Shaftesbury for using bombast and overwrought imagery."
"",2013-08-18 19:56:34 UTC,ECCO-TCP,7628,"AIR.<br>
I.<br>
What state of life can be so blest<br>
As love that warms a lover's breast;<br>
Two souls in one the same desire,<br>
To grant the bliss, and to require?<br>
But if in heav'n a hell we find,<br>
'Tis all from thee, <b>Oh! jealousy,<br>
Thou tyrant of the mind.</b><br>
II.<br>
False in thy glass all objects are,<br>
Some set too near, and some too far;<br>
Thou art the fire of endless night,<br>
The fire that burns, and gives no light. <!--Page  14--><br>
All torments, ev'ry ill, we find<br>
In only thee, Oh! jealousy,<br>
Thou tyrant of the mind.<br>
(p. 13)",,22385,"",2013-08-18 19:56:34 UTC,"""Oh! jealousy, / Thou tyrant of the mind.""",Inhabitants,""
"",2013-10-16 17:08:42 UTC,ECCO-TCP,7738,"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. <b>But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.</b> <!--Page  156--> <br>
If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.<br>
(pp. 155-6)",,23018,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:08:42 UTC,"""But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.""",Inhabitants,""
"",2013-10-16 17:13:20 UTC,ECCO-TCP,7738,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)",,23021,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:13:20 UTC,"""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",Inhabitants,""
"",2013-10-16 17:28:56 UTC,ECCO-TCP,7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",,23035,"",2013-10-16 17:28:56 UTC,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",Inhabitants,""
