theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:22 UTC,Searching HDIS,3733,"BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--<b>for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish</b>; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--blot from thy breast my faults, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature.",,9649,"Act V, scene v",2004-10-14 00:00:00 UTC,"Alll ""base drossy thoughts, that soil'd the life and lustre of [one's] Judgement may vanish",Metal,"&bull;Dross need not be associated with metal, but is often... OED 1. gives ""The scum, recrement, or extraneous matter thrown off from metals in the process of melting"". But also dregs from oil, wine, corn chaff, etc. "
"",2009-09-14 19:34:24 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",3746,"CAPT.<BR>After this, Sir, the Hare luff't, and the Dogs weatherd her agen; and then a stiff gale blowing, <B>she bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft</B>; then, Sir, springing a Leak, she bore down to the hedge; and there powdering in, we all boarded her: but, as the Devil would have it, my horse running swiftly a-head, Gads bud, I tumbled over-board.",2009-02-21,9675,"Act II, scene i",2005-05-25 00:00:00 UTC,"""[S]he bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft.""",Metal,Stripped out bolding typo
"",2009-09-14 19:34:31 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",3821,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.",2009-03-23,9842,"Act IV, scene ii",2005-05-25 00:00:00 UTC,"""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",Metal,""
Magnetism,2009-09-14 19:34:45 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",3913,"ALTIS.<BR>Younger I'm sure by far--Perhaps too young; but I'll so swell my Breasts, and heave and fall, and mould 'em with my Hands to make 'em grow--pull down my Stays, that they may shew themselves, and Jett it up and down.<BR><i><BR>[Jetts up and down the Stage</i>]<BR><BR><B>Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours</B>--<BR><BR>[Sighs, and looks amorously on him]",2009-03-23,10145,"Act V, Scene i",2005-06-08 00:00:00 UTC,"""Pray mind me, Sir, to shew my Shape and Aire; that as the Loadstone does the Obedient Iron--should draw by force to me all Hearts but yours--.""",Metal,""
"",2009-09-14 19:34:48 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",3943,"MIN H.<BR>Gadzooks, this is a plaguy close fellow, why he's harder than I am against 'em, <b>I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade</b>; harkee Monsieur, I find this Merchant a notable fellow, prithee to what part of the World does he deal?",2009-03-23,10222,"Act I, scene i",2005-05-25 00:00:00 UTC,"""I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade.""",Metal,""
"",2009-09-14 19:34:53 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",3956,"MASSAN.<BR>She goars and wounds me still; and now methinks the whole, composure of my Frame, is alter'd--I tremble and am asham'd to know my self.-- <b>Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?</b> Trembling implies a Fear; what can I fear, that have unquestion'd Power to command all, and can enjoy what e'er that Power possesses:--Agen--there's no looking on her, I'm all o'er Flame o'th' sudden:-- Well, 'tis but ask and have, I'll send her word <i>I</i> like her, and if she prove peevish, fright her a little with her Lord's Proscription and she yields presently.-- <i>Rock</i>, come hither, Thou saw'st that weeping Woman there.",,10318,"Act III, scene i",2005-06-13 00:00:00 UTC,"""Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?""",Metal,""
"",2009-09-14 19:34:53 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",3977,"AUR.<BR>Learn of me ye withering Blossoms of distress'd Nobility, how to defie the Ills of Destiny, and worst of Fortune's, Malice. <b>Steel your Hearts with Honour first; then with Generous Resolution; and let </b><i>Aurelia</i><b> nobly guide your Steps into the Temple of Perpetual Glory</b>, by a brave Deed irksome to our soft Natures: Yet <i>Portia</i> and Great <i>Sophonisba</i> were our fam'd Examples, and when Lawless Power, and Savage fury threatens with Captivity, when that hour comes, mark me ye Twinns of Vertue when you behold my Conquer'd Spirits faint, with a bright Dagger drench'd in my warm Gore, or my Eyes languish with some Poysonous Draught, which my own hand has nobly ministred.--<BR><BR>Then chuse your fate equal in each degree,<BR>Scorn poor Rebellious Rage, and die like me.",,10319,"Act I, scene i",2005-06-13 00:00:00 UTC,"""Steel your Hearts with Honour first; then with Generous Resolution; and let <i>Aurelia</i> nobly guide your Steps into the Temple of Perpetual Glory""",Metal,""
"",2009-09-14 19:34:57 UTC,"Searching ""steel"" and ""heart"" in HDIS (Drama)",4016,"FRED.<BR>Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.",,10401,"Act I, Scene i",2005-06-13 00:00:00 UTC,"""Ah! Heart of Oak, true as Steel I warrant thee; what, you must needs know Mr. <i>Queenlove</i>.""",Metal,""
"",2013-08-17 20:58:52 UTC,LION,7619,"DON CARLOS <br>
No Hopes. <b>Alvarez has a Heart of Steel</b>: <br>
'Tis fixt, 'tis past, 'tis absolute Despair. <br>
(II.i, p. 19)",,22297,Act II,2013-08-17 20:58:52 UTC,"""Alvarez has a Heart of Steel.""",Metal,""
"",2013-08-17 20:59:32 UTC,LION,7619,"ZANGA <br>
Alas! <b>My Lord, you know his Heart is Steel, <br>
'Tis fixt, 'tis past, 'tis absolute Despair</b>. <br>
(II.i, p. 20)",,22299,Act II,2013-08-17 20:59:32 UTC,"""My Lord, you know his Heart is Steel, / 'Tis fixt, 'tis past, 'tis absolute Despair.""",Metal,""
