context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Meditation LX,2004-03-08 00:00:00 UTC,2009-09-14 19:34:10 UTC,"","Me thinks the very name of <i>Man</i> should perswade us to a <i>peaceful quietnesse</i>: but if <i>natural Reason</i> cannot prevaile, yet the respect we have unto <i>Religion</i> the profession of a Christian should work effectually. When I hear the name of <i>Man</i>, I am taken with delight as conceiving him the <i>Subject</i> of peace; but when I read the title of a <i>Christian</i>, my hope is confirmed beyond expectation; yet amongst <i>Christians</i> we finde that discord which the <i>Heathens</i> would have blushed to own. The <i>Market</i>, the <i>Court</i>, the <i>Exchange</i>, the <i>Hall</i>, the <i>Church</i>, all places are filled with <i>contention</i>. Such a general deluge of distraction hath overwhelmed the world, The earth is so besprinkled with the bloody Characters of <i>ruine</i>, that <i>peace</i> cannot find a place to keep her <i>foot-steps</i> dry. I look upon the <i>City</i> and there hope to finde an agreement, where all are guarded with the same <i>Walls</i>, and governed with the same <i>Laws</i>, and (as men in one ship) embarqued in the same <i>common danger</i>. But (oh shame!) How are all things here corrupted with <i>strife</i> and <i>debate:</i> Every house a <i>Bethlem</i>, a cage of madnesse, where every man in a distempered rage corrects his fellow? I saile out of this tempest to the <i>Court</i> as to a certaine <i>Haven</i> of <i>Rest</i>. Sure this is the <i>Palace</i> of <i>peace:</i> Here are men of <i>wisdome</i> and <i>state:</i> Here is the very <i>heart</i> of the <i>people</i>, and the <i>eye</i> of the <i>Common-wealth</i>: Here are his <i>Vice-gerents</i> who is the <i>Prince of peace</i>. The <i>Court</i> is the <i>abstract</i> of government and order; a place free from all tumultuary violence and unruly dissention; and all things promise fairly; <i>courteous</i> language, <i>sweet</i> imbraces, <i>chearful</i> meetings, and other offices of <i>civility</i> and <i>humanity</i> are placed within this circle. And yet (alas!) all this is not the shadow of true peace; but painted <i>bravery</i>, and meer <i>hypocrisie</i>. The true discerning spirit may behold under this mask, <i>divided</i> factions, <i>secret</i> enmity, <i>undermining</i> treachery. <i>Ambition</i> and <i>envy, self-love</i>, and <i>pride</i>, grow up in this rank ground like ill weeds that can never be rooted out notwithstanding the best endeavours of a good Prince. That which I thought the <i>habitation</i> of <i>peace</i> proves a <i>nursery</i> of <i>distraction</i>, a <i>stage</i> of <i>confusion</i>, a <i>seminary</i> of <i>discord</i>; a curious brave modell of <i>folly</i> and <i>madness</i>; where <i>contention, scorne</i> and <i>contempt</i> play their wanton revels under the disguise of <i>Love</i>. I will go to the <i>Schools</i> of the learned. <i>Learning</i> makes us men, <i>Philosophy</i> more then men, <i>Divinity</i> Saints. Surely amongst such I cannot misse of <i>peace</i>; but these have their <i>Warre</i> too, though lesse <i>bloody</i>, yet not lesse <i>cruel</i>. One School fights with another. In the same <i>Academy</i> the <i>Orator</i> and the <i>Logician</i> are together by the ears. He thinks all the Majesty of <i>Eloquence</i> is dilated upon the palme of his <i>hand</i>; And the other thinks all the strength of reason is contracted into his <i>fist:</i> and in this posture they enter the lists. What strange and different opinions do we finde in several <i>Authours</i>? and that not for the <i>substance</i> but <i>ceremonies</i>, not for the <i>kernel</i> but the <i>shell</i> of learning: a <i>letter</i>, a <i>syllable</i>, a <i>point</i> makes the difference: fighting and scolding, as if <i>Religion</i> and their <i>souls</i> lay at stake:and are not more angry with <i>themselves</i> than with <i>others</i> that admire them not, conceiving every man bound to attend their loud noise with fearful reverence. The height of disputation swells into a chollerick rage; and if the matter scape the <i>daggers</i> point, yet there are <i>words</i> which cut like a <i>razor</i>; a <i>sharp style</i> that will fetch blood from the very <i>soul</i>, and destroy a <i>good name</i>. Their subtill distinction serve for no other use but to divide themselves. Whether shall I go at last, there is but one harbour left, <i>Religion</i>. Now certainly I am not farre from my beloved Port. I see the very <i>Emblems</i> and <i>colours</i> of peace, <i>civil garments</i>; I hear the very <i>sound</i> of peace, the name of <i>brother</i> and <i>sonne</i>, terms of <i>charity</i> and <i>community</i>, sweet <i>compellations</i>, and peaceful <i>salutations</i>, willing <i>instructions</i>, and courteous <i>admonitions</i>. Yet even among these I meet with such Impostors as make all this but a glorious <i>shew</i>, a rare <i>outside</i>. There is no where so much intemperance and immoderation as in matters of judgement concerning Religion. Hence it is that we find such miserable distractions in the Christian world. The <i>hearts</i> of men divide as well as their <i>faces</i>; and 'tis hard to finde two as of equal <i>form</i>, so of one <i>opinion</i>. A self-conceited <i>pride</i> rules in every breast, and no man will be bound to forsake the conceits of his own brain. <i>Difference</i> in <i>affection</i> breeds <i>division</i> in <i>doctrine</i>, and <i>variety</i> of <i>opinions</i> drown the power of <i>love</i> and <i>peace</i>. I will venture once again and search amongst the <i>Matrimonial</i> assemblies for a paire of Turtles, an <i>husband</i> and a <i>wife</i> that will not be separated: whose <i>love</i> is contracted to one <i>family</i>, to one <i>fortune</i>, to one <i>bed:</i> who are become <i>one nature</i> in a <i>twofold habit</i>; the <i>same person</i> in a <i>divided skinne</i>, a mutual representation of <i>one</i> heart in <i>two</i> souls. Here, <i>affection</i> sits like a <i>Prince</i> attended with his <i>Royal</i> progeny, the most lovely object that can be represented to the sight; yet as in all other Relations, so likewise here, some difference hath crept in, which oftentimes proceeds to an <i>absolute divorce</i>, or else continues in a <i>raging jealousie</i> and <i>mortal division</i>. I have but one wish more: this is the last step of my desires, that I may enjoy a resting place in the breast but of <i>one man</i>, or feel some sense of quietnesse and tranquility in my <i>own</i> heart. I am denied this happinesse. The <i>same man</i> fights with <i>himself. Reason</i> warres with the <i>affection</i>; and <i>passion</i> with <i>passion</i>. We finde such a contradiction of humours in some men that they can turne into any forme. <b>The </b><i>minde</i><b> is sometimes a </b><i>Bull</i><b>, sometimes a </b><i>Serpent</i><b>, and sometimes a </b><i>flame of fire</i><b>; and then the musick of the soule is quite out of tune;</b> the Bells ring backward as in some general conflagration. <i>Piety</i> drives one way, <i>Desire</i> another. <i>Ambition, anger, &c.</i> a various lust divides the four quarters of this little world. This is our wilful misery. And yet we are bold to usurp the stile and title of a <i>Christian</i>, although we do agree in every thing from the most absolute <i>pattern</i>, and prime <i>Authour</i> of Christianity. Look upon the whole volume of his <i>life</i>: what can we finde written there but a doctrine of <i>goodwill</i>, and stedfast <i>reconciliation</i>? what do all his <i>precepts</i> and <i>parables</i> found of, but peace and charitable forbearance? and no wonder, for by the <i>judgement</i> of a <i>Poet</i>, peace is the <i>best of things</i>; by the <i>sentence</i> of a <i>Prophet</i>, the <i>work of righteousness</i>; by the <i>decree</i> of an <i>Apostle</i>,  the <i>greatest vertue</i>; for this is that <i>charity</i> which like a true <i>Doctor</i> of <i>peace</i> he prefers before the <i>tongues</i> of <i>men</i> and <i>Angels</i>, before the <i>gift of Prophecy</i>, above all <i>mysteries</i>, and all <i>knowledge</i>, and all <i>faith</i>.<BR>(pp. 92-102, in. 49-54)<BR><BR><BR><BR>","",,3613,9379,"""The <i>minde</i> is sometimes a <i>Bull</i>, sometimes a <i>Serpent</i>, and sometimes a <i>flame of fire</i>""",EEBO,&bull;I've created three entries for this assertion. 
Meditation LX,2004-03-08 00:00:00 UTC,2011-05-25 20:57:04 UTC,"","Me thinks the very name of <i>Man</i> should perswade us to a <i>peaceful quietnesse</i>: but if <i>natural Reason</i> cannot prevaile, yet the respect we have unto <i>Religion</i> the profession of a Christian should work effectually. When I hear the name of <i>Man</i>, I am taken with delight as conceiving him the <i>Subject</i> of peace; but when I read the title of a <i>Christian</i>, my hope is confirmed beyond expectation; yet amongst <i>Christians</i> we finde that discord which the <i>Heathens</i> would have blushed to own. The <i>Market</i>, the <i>Court</i>, the <i>Exchange</i>, the <i>Hall</i>, the <i>Church</i>, all places are filled with <i>contention</i>. Such a general deluge of distraction hath overwhelmed the world, The earth is so besprinkled with the bloody Characters of <i>ruine</i>, that <i>peace</i> cannot find a place to keep her <i>foot-steps</i> dry. I look upon the <i>City</i> and there hope to finde an agreement, where all are guarded with the same <i>Walls</i>, and governed with the same <i>Laws</i>, and (as men in one ship) embarqued in the same <i>common danger</i>. But (oh shame!) How are all things here corrupted with <i>strife</i> and <i>debate:</i> Every house a <i>Bethlem</i>, a cage of madnesse, where every man in a distempered rage corrects his fellow? I saile out of this tempest to the <i>Court</i> as to a certaine <i>Haven</i> of <i>Rest</i>. Sure this is the <i>Palace</i> of <i>peace:</i> Here are men of <i>wisdome</i> and <i>state:</i> Here is the very <i>heart</i> of the <i>people</i>, and the <i>eye</i> of the <i>Common-wealth</i>: Here are his <i>Vice-gerents</i> who is the <i>Prince of peace</i>. The <i>Court</i> is the <i>abstract</i> of government and order; a place free from all tumultuary violence and unruly dissention; and all things promise fairly; <i>courteous</i> language, <i>sweet</i> imbraces, <i>chearful</i> meetings, and other offices of <i>civility</i> and <i>humanity</i> are placed within this circle. And yet (alas!) all this is not the shadow of true peace; but painted <i>bravery</i>, and meer <i>hypocrisie</i>. The true discerning spirit may behold under this mask, <i>divided</i> factions, <i>secret</i> enmity, <i>undermining</i> treachery. <i>Ambition</i> and <i>envy, self-love</i>, and <i>pride</i>, grow up in this rank ground like ill weeds that can never be rooted out notwithstanding the best endeavours of a good Prince. That which I thought the <i>habitation</i> of <i>peace</i> proves a <i>nursery</i> of <i>distraction</i>, a <i>stage</i> of <i>confusion</i>, a <i>seminary</i> of <i>discord</i>; a curious brave modell of <i>folly</i> and <i>madness</i>; where <i>contention, scorne</i> and <i>contempt</i> play their wanton revels under the disguise of <i>Love</i>. I will go to the <i>Schools</i> of the learned. <i>Learning</i> makes us men, <i>Philosophy</i> more then men, <i>Divinity</i> Saints. Surely amongst such I cannot misse of <i>peace</i>; but these have their <i>Warre</i> too, though lesse <i>bloody</i>, yet not lesse <i>cruel</i>. One School fights with another. In the same <i>Academy</i> the <i>Orator</i> and the <i>Logician</i> are together by the ears. He thinks all the Majesty of <i>Eloquence</i> is dilated upon the palme of his <i>hand</i>; And the other thinks all the strength of reason is contracted into his <i>fist:</i> and in this posture they enter the lists. What strange and different opinions do we finde in several <i>Authours</i>? and that not for the <i>substance</i> but <i>ceremonies</i>, not for the <i>kernel</i> but the <i>shell</i> of learning: a <i>letter</i>, a <i>syllable</i>, a <i>point</i> makes the difference: fighting and scolding, as if <i>Religion</i> and their <i>souls</i> lay at stake:and are not more angry with <i>themselves</i> than with <i>others</i> that admire them not, conceiving every man bound to attend their loud noise with fearful reverence. The height of disputation swells into a chollerick rage; and if the matter scape the <i>daggers</i> point, yet there are <i>words</i> which cut like a <i>razor</i>; a <i>sharp style</i> that will fetch blood from the very <i>soul</i>, and destroy a <i>good name</i>. Their subtill distinction serve for no other use but to divide themselves. Whether shall I go at last, there is but one harbour left, <i>Religion</i>. Now certainly I am not farre from my beloved Port. I see the very <i>Emblems</i> and <i>colours</i> of peace, <i>civil garments</i>; I hear the very <i>sound</i> of peace, the name of <i>brother</i> and <i>sonne</i>, terms of <i>charity</i> and <i>community</i>, sweet <i>compellations</i>, and peaceful <i>salutations</i>, willing <i>instructions</i>, and courteous <i>admonitions</i>. Yet even among these I meet with such Impostors as make all this but a glorious <i>shew</i>, a rare <i>outside</i>. There is no where so much intemperance and immoderation as in matters of judgement concerning Religion. Hence it is that we find such miserable distractions in the Christian world. The <i>hearts</i> of men divide as well as their <i>faces</i>; and 'tis hard to finde two as of equal <i>form</i>, so of one <i>opinion</i>. A self-conceited <i>pride</i> rules in every breast, and no man will be bound to forsake the conceits of his own brain. <i>Difference</i> in <i>affection</i> breeds <i>division</i> in <i>doctrine</i>, and <i>variety</i> of <i>opinions</i> drown the power of <i>love</i> and <i>peace</i>. I will venture once again and search amongst the <i>Matrimonial</i> assemblies for a paire of Turtles, an <i>husband</i> and a <i>wife</i> that will not be separated: whose <i>love</i> is contracted to one <i>family</i>, to one <i>fortune</i>, to one <i>bed:</i> who are become <i>one nature</i> in a <i>twofold habit</i>; the <i>same person</i> in a <i>divided skinne</i>, a mutual representation of <i>one</i> heart in <i>two</i> souls. Here, <i>affection</i> sits like a <i>Prince</i> attended with his <i>Royal</i> progeny, the most lovely object that can be represented to the sight; yet as in all other Relations, so likewise here, some difference hath crept in, which oftentimes proceeds to an <i>absolute divorce</i>, or else continues in a <i>raging jealousie</i> and <i>mortal division</i>. I have but one wish more: this is the last step of my desires, that I may enjoy a resting place in the breast but of <i>one man</i>, or feel some sense of quietnesse and tranquility in my <i>own</i> heart. I am denied this happinesse. The <i>same man</i> fights with <i>himself. Reason</i> warres with the <i>affection</i>; and <i>passion</i> with <i>passion</i>. We finde such a contradiction of humours in some men that they can turne into any forme. <b>The <i>minde</i> is sometimes a <i>Bull</i>, sometimes a <i>Serpent</i>, and sometimes a <i>flame of fire</i>; and then the musick of the soule is quite out of tune; the Bells ring backward as in some general conflagration</b>. <i>Piety</i> drives one way, <i>Desire</i> another. <i>Ambition, anger, &c.</i> a various lust divides the four quarters of this little world. This is our wilful misery. And yet we are bold to usurp the stile and title of a <i>Christian</i>, although we do agree in every thing from the most absolute <i>pattern</i>, and prime <i>Authour</i> of Christianity. Look upon the whole volume of his <i>life</i>: what can we finde written there but a doctrine of <i>goodwill</i>, and stedfast <i>reconciliation</i>? what do all his <i>precepts</i> and <i>parables</i> found of, but peace and charitable forbearance? and no wonder, for by the <i>judgement</i> of a <i>Poet</i>, peace is the <i>best of things</i>; by the <i>sentence</i> of a <i>Prophet</i>, the <i>work of righteousness</i>; by the <i>decree</i> of an <i>Apostle</i>,  the <i>greatest vertue</i>; for this is that <i>charity</i> which like a true <i>Doctor</i> of <i>peace</i> he prefers before the <i>tongues</i> of <i>men</i> and <i>Angels</i>, before the <i>gift of Prophecy</i>, above all <i>mysteries</i>, and all <i>knowledge</i>, and all <i>faith</i>.<br>
(pp. 92-102, in. 49-54)",Beasts,,3613,9382,"""The minde is sometimes a Bull, sometimes a Serpent, and sometimes a flame of fire; and then the musick of the soule is quite out of tune; the Bells ring backward as in some general conflagration.""",Browsing in EEBO,""
Night the Second,2013-06-05 21:07:56 UTC,2013-06-05 21:07:56 UTC,"","Where shall I find him? Angels! tell me where. <br>
You know him: he is near you: point him out: <br>
Shall I see glories beaming from his brow, <br>
Or trace his footsteps by the rising flowers? <br>
Your golden wings, now hovering o'er him, shed <br>
Protection; now are waving in applause <br>
To that blest Son of Foresight! Lord of Fate! <br>
That awful Independent on To-morrow! <br>
Whose work is done; who triumphs in the past; <br>
Whose yesterdays look backward with a smile; <br>
Nor, like the Parthian, wound him as they fly; <br>
That common, but opprobrious lot! Past hours, <br>
If not by guilt, yet wound us by their flight, <br>
If folly bounds our prospect by the grave, <br>
All feeling of futurity benumb'd; <br>
All god-like passion for eternals quench'd; <br>
All relish of realities expired; <br>
Renounced all correspondence with the skies; <br>
Our freedom chain'd; quite wingless our desire; <br>
In sense dark-prison'd all that ought to soar; <br>
Prone to the centre; crawling in the dust; <br>
Dismounted every great and glorious aim; <br>
Embruted every faculty divine; <br>
Heart-buried in the rubbish of the world: <br>
The world, that gulf of souls, immortal souls, <br>
<b>Souls elevate, angelic, wing'd with fire <br>
To reach the distant skies, and triumph there <br>
On thrones, which shall not mourn their masters changed; <br>
Though we from earth, ethereal they that fell</b>. <br>
Such veneration due, O man, to man. <br>
(ll. 325-354, pp. 59-60 in CUP edition)",Animals,,7400,20405,"""Souls [are] elevate, angelic, wing'd with fire / To reach the distant skies, and triumph there / On thrones, which shall not mourn their masters changed; / Though we from earth, ethereal they that fell.""",Reading,""
"",2013-06-19 18:12:47 UTC,2013-06-19 18:17:20 UTC,"","As for the <em>Loves</em> of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty <em>Animals</em> when disguis'd with that Passion: They are <em>Tinder</em> to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the <em>Match</em> of their Souls (<em>for they have</em> Brimstone <em>in them as well as in their Bodies</em>) they are presently kindled into <em>Transport</em> and <em>Extasie</em>; and these model them into the shapes of a thousand <em>Anticks</em>, and make them shew more tricks than <em>Banks</em> his Horse.<br>
(III, p. 369)",Animals,,7476,21016,"""As for the Loves of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty Animals when disguis'd with that Passion: They are Tinder to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the Match of their Souls (for they have Brimstone in them as well as in their Bodies) they are presently kindled into Transport and Extasie; and these model them into the shapes of a thousand Anticks, and make them shew more tricks than Banks his Horse.""",C-H Lion,"Allusion to William Bankes (also spelled Banks or Banckes) and his ""thinking"" and ""dancing"" horse."
"",2013-06-19 19:58:10 UTC,2013-06-19 19:58:10 UTC,"","Yet if the Organ by Reception see, <br>
How flows the Poison from an Envious Eye? <br>
How do his <em>Opticks</em> venemous Beams instill, <br>
And Great Men in the height of Glory kill? <br>
Whence hath the <em>Basilisk</em> his deadly Ray; <br>
That can th' unwary Wretch at distance slay? <br>
How is't, if Wolves first upon Men do look, <br>
Men are with Hoarsness, or with Dumbness strook? <br>
Whence are the Charms flow from a Beauteous Eye? <br>
That do the strugling Slave in Fetters tie? <br>
<b>What <em>Energy</em> doth thrô his Vitals move; <br>
What Magick Charm doth stirr him up to Love? <br>
When Thoughts on winged Particles advance, <br>
When piercing Looks the Lover's mutually entrance, <br>
And their Souls on the fiery Atoms dance?</b> <br>
How is it <em>Cats</em> and <em>Owls</em> see in the Night, <br>
When no Ray can illuminate the Sight. <br>
Their Eyes in Darkness shine; why may not We <br>
Inferr, that they by their own Beams do see?<br>
(ll. 168-186)","",,3876,21032,"""What Energy doth thrô his Vitals move; / What Magick Charm doth stirr him up to Love? / When Thoughts on winged Particles advance, / When piercing Looks the Lover's mutually entrance, / And their Souls on the fiery Atoms dance?""",C-H Lion,Arguing for eyebeams against passive reception...
Book XII,2013-07-02 19:14:29 UTC,2013-07-02 19:14:29 UTC,"","Around his Bed dire Apparitions walk'd, <br>
And Stygian Terrours thro' the Apartment stalk'd. <br>
Then starting up and leaping from his Bed, <br>
Thus to himself the restless Monarch said. <br>
What Tragic Scenes before my eyes appear, <br>
<b>What inward Whips my tortur'd Bowels tear? <br>
Fierce Vipers twist their Spires about my Heart, <br>
And Bite, and Sting, and Wound with deadly smart. <br>
With more than Atlas weight my Soul's opprest, <br>
And raging Tempests beat along my breast: <br>
Corroding Flames eat thro' my burning veins, <br>
And all within I feel Infernal Pains</b>. <br>
As oft as Arthur has my Troops assail'd, <br>
His Arms by Heav'n assisted have prevail'd. <br>
The Victor of our Out-works is possest, <br>
He next Lutetia from our hands will wrest <br>
Must Gallia 's Empire fall by Arthur 's Sword, <br>
And Clotar 's house obey a British Lord? <br>
Must Tributary Gallia be condemn'd <br>
To serve a Prince which I so much contemn'd? <br>
Forbid it all ye Gods, that such a Fate <br>
Should e'er befall the high Lutetian State. <br>
If Heav'n will not assist, I'll try if Hell, <br>
Will from these Gates the British King repel. <br>
(Bk XII, p. 316, ll. 24-47)",Animals,,3938,21439,"""What inward Whips my tortur'd Bowels tear? / Fierce Vipers twist their Spires about my Heart, / And Bite, and Sting, and Wound with deadly smart. / With more than Atlas weight my Soul's opprest, / And raging Tempests beat along my breast: / Corroding Flames eat thro' my burning veins, / And all within I feel Infernal Pains.""",C-H Lion,""
Book XII,2013-07-02 19:16:27 UTC,2013-07-02 19:16:27 UTC,"","The King, as if with Thunder struck, fell down, <br>
And Breathless lay extended in a Swoon. <br>
The Sorceress to whom the King appear'd <br>
Greatly disturb'd and mov'd by what he heard, <br>
Scream'd out, and fetch'd reviving Essences, <br>
Rich Spirits, Od'rous Balsams, and with these <br>
She rub'd his Nostrils, Temples, and his Neck, <br>
Till he awaken'd, and began to speak. <br>
Then Maneton the Monarch did constrain, <br>
With Wine and Meat his Spirits to sustain. <br>
That done the troubled King th'Enchantress left, <br>
Of all his Hopes, and all support bereft. <br>
He to his Palace came when dawning Day <br>
Began to spring, and streak the Eastern way. <br>
Wild was his Aspect, sad as Death his Air, <br>
And on his Brows state Horrour, and Despair. <br>
Distracted Gestures, and deep Sighs confest, <br>
The inward pangs and torment of his Breast. <br>
<b>Conscience enrag'd a fiercer Ravager, <br>
Than ravening Vultures, Did his Bowels tear. <br>
Around his Veins envenom'd Adders clung, <br>
And to the Heart the tortur'd Monarch stung. <br>
Vengeance Divine upon his Soul was pour'd, <br>
And unextinguish'd Flames his Life devour'd.</b> <br>
Now on the Bed his restless Limbs he threw, <br>
Now started up, and round th'Apartment flew. <br>
Oft in a threatning Posture did he stand, <br>
And on his mighty Fauchion lay'd his hand. <br>
Sometimes he Curs'd, Blasphem'd, and Rav'd aloud, <br>
Then on a suddain, Mute and Stupid stood. <!--Page 323--> <br>
At last he gave in these expressions vent <br>
To the sad Thoughts, that did his Soul torment. <br>
(Bk XII, pp. 322-3, ll. 193-224)",Animals,,3938,21440,"""Conscience enrag'd a fiercer Ravager, / 
Than ravening Vultures, Did his Bowels tear. / Around his Veins envenom'd Adders clung, / And to the Heart the tortur'd Monarch stung. / Vengeance Divine upon his Soul was pour'd, / And unextinguish'd Flames his Life devour'd.""",C-H Lion,""
"",2013-07-07 19:52:17 UTC,2014-07-25 19:09:13 UTC,"","When Autumn's yellow lustre gilds the world, <br>
And tempts the sickled swain into the field, <br>
Seized by the general joy, his heart distends <br>
With gentle throes; and, through the tepid gleams <br>
Deep musing, then he best exerts his song. <br>
E'en Winter wild to him is full of bliss. <br>
The mighty tempest, and the hoary waste, <br>
Abrupt and deep, stretch'd o'er the buried earth, <br>
Awake to solemn thought. At night the skies, <br>
Disclosed, and kindled, by refining frost, <br>
Pour every lustre on the exalted eye. <br>
A friend, a book, the stealing hours secure, <br>
And mark them down for wisdom. <b>With swift wing <br>
O'er land and sea imagination roams; <br>
Or truth, divinely breaking on his mind, <br>
Elates his being, and unfolds his powers; <br>
Or in his breast heroic virtue burns.</b> <br>
The touch of kindred too and love he feels; <br>
The modest eye, whose beams on his alone <br>
Ecstatic shine; the little strong embrace <br>
Of prattling children, twined around his neck, <br>
And emulous to please him, calling forth <br>
The fond parental soul. Nor purpose gay, <br>
Amusement, dance, or song, he sternly scorns; <br>
For happiness and true philosophy <br>
Are of the social, still, and smiling kind. <br>
This is the life which those who fret in guilt, <br>
And guilty cities, never knew; the life, <br>
Led by primeval ages, uncorrupt, <br>
When Angels dwelt, and God himself, with Man!<br>
(pp. 186-7 in original, cf. pp. 124-5 in Sambrook)",Animals,,4394,21494,"""With swift wing / O'er land and sea imagination roams; / Or truth, divinely breaking on his mind, / Elates his being, and unfolds his powers; / Or in his breast heroic virtue burns.""","Reading; text from C-H Lion. Found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 159.",Checked against original but not corrected.
"",2013-07-24 15:20:24 UTC,2013-07-24 15:20:24 UTC,"","'Mongst all the Blessings that on Life attend, <br>
'Mongst all the Blessings that the Gods can send, <br>
No Joy, no Bliss, my sullen Heart can find, <br>
<b>Musick alone inflames my drooping Mind; <br>
Nay, she would mount her Wings, and fly away, <br>
Not be confin'd to this dull Lump of Clay, <br>
Did not the Charms of Musick most divine <br>
Unite, and things so wide, so close combine.</b> <br>
I wonder where's the Fountain of this bliss, <br>
If Heav'ns Joy be here on Earth, 'tis this. <br>
Nay, without this the very Gods would be <br>
As much dissatisfied with Life, as we. <br>
What complicated Wonders in thee shine! <br>
The God-head is by thee made more divine. <br>
Could the Gods secret Whispers reach mine Ear, <br>
When I at their Tribunal shou'd appear; <br>
My panting Breath with Musick shou'd keep time, <br>
And with her latest Breath I'd yield up mine; <br>
I fear I should dissolve for very Joy, <br>
For Bliss it self o'er-charg'd can Life destroy.<br>
(pp. 25-26, ll. 1-20)

",Animals,,7560,21993,"""Musick alone inflames my drooping Mind; / Nay, she would mount her Wings, and fly away, / Not be confin'd to this dull Lump of Clay, / Did not the Charms of Musick most divine / Unite, and things so wide, so close combine.""","Searching ""mind"" in C-H Lion",[Fixing typo in C-H Lion]
"",2014-06-20 19:52:24 UTC,2014-06-20 19:52:24 UTC,"","VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>. And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? <b>I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the same Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.</b><br>
(pp. 88-9)",Animals,,4480,24074,"""I own it is much easier to confute than establish, and I should not be very Sanguin about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to Volatiles, Foetids, and Stimulants: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for Volatiles, Aromaticks, and Cordials, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the resty and unwilling Jade.""",Reading at the British Library,""
