provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",3502,"<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)",2003-06-19 00:00:00 UTC,2003-10-22,"",&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>,2009-12-12 18:05:23 UTC,Court,"",8971
Searching KJV at UVA's Electronic Text Center,"""But the word [this commandment] is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it.""",3510,"<i>11: </i>For this commandment which I command thee this day, it is not hidden from thee, neither is it far off. <br>
<i>12: </i>It is not in heaven, that thou shouldest say, Who shall go up for us to heaven, and bring it unto us, that we may hear it, and do it? <br>
<i>13: </i>Neither is it beyond the sea, that thou shouldest say, Who shall go over the sea for us, and bring it unto us, that we may hear it, and do it? <br>
<i>14: </i><b>But the word is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it</b>. <br>
(Deuteronomy 30:11-14)",2003-07-09 00:00:00 UTC,2011-03-12,Deuteronomy,&bull;Inner language is like a program.<BR>&bull;See also Romans 10:8<BR>,2011-03-12 19:53:42 UTC,Court,"",8983
Searching KJV at UVA's Electronic Text Center,"""The law of his God is in his heart; none of his steps shall slide.""",3514,<i>31: </i>The law of his God is in his heart; none of his steps shall slide. <BR>(Psalms 37:31),2003-07-09 00:00:00 UTC,,"","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2009-12-12 18:12:55 UTC,Court,"",8994
Searching KJV at UVA's Electronic Text Center,"""Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings.""",3516,"<i>4: </i>Hearken unto me, my people; and give ear unto me, O my nation: for a law shall proceed from me, and I will make my judgment to rest for a light of the people. <BR><i>5: </i>My righteousness is near; my salvation is gone forth, and mine arms shall judge the people; the isles shall wait upon me, and on mine arm shall they trust. <BR><i>6: </i>Lift up your eyes to the heavens, and look upon the earth beneath: for the heavens shall vanish away like smoke, and the earth shall wax old like a garment, and they that dwell therein shall die in like manner: but my salvation shall be for ever, and my righteousness shall not be abolished. <BR><i>7: </i><b>Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings</b>. <BR><i>8: </i>For the moth shall eat them up like a garment, and the worm shall eat them like wool: but my righteousness shall be for ever, and my salvation from generation to generation. <BR>(Isaiah 51:4-8)",2003-07-14 00:00:00 UTC,,"","&bull;Cross-reference: Wesleys hymn, ""IV. The Fifty-First Chapter of Isaiah""",2009-12-12 19:59:44 UTC,Court,"",9020
Searching KJV at UVA's Electronic Text Center,"""After those days, saith the LORD, I will put my law in their inward parts, and write it in their hearts.""",3517,"<i>31: </i>Behold, the days come, saith the LORD, that I will make a new covenant with the house of Israel, and with the house of Judah: <BR><i>32: </i>Not according to the covenant that I made with their fathers in the day that I took them by the hand to bring them out of the land of Egypt; which my covenant they brake, although I was an husband unto them, saith the LORD: <BR><i>33: </i>But this shall be the covenant that I will make with the house of Israel; <b>After those days, saith the LORD, I will put my law in their inward parts, and write it in their hearts</b>; and will be their God, and they shall be my people. <BR><i>34: </i>And they shall teach no more every man his neighbour, and every man his brother, saying, Know the LORD: for they shall all know me, from the least of them unto the greatest of them, saith the LORD; for I will forgive their iniquity, and I will remember their sin no more. <BR>(Jeremiah 31:31-34)",2003-07-14 00:00:00 UTC,,"","&bull;Note, in the Bible it is the heart (and not the mind) that is written upon<BR>&bull;See also Heb. 8:10; 10:16<BR>&bull;I've included twice: Court and Writing<BR>&bull;Note, this is an OT prefiguration of conscience according to c17 divine Jeremy Taylor. Seems to be echoed by St. Paul in 2 Corinthians 3:2-3. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117.",2009-09-14 19:33:55 UTC,Writing,"",9024
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""Please to consult the  Steward of your Soul, / And Ruler of your Senses, Your wise Reason.""",3692,"HAZ.<br>
That Servant you call Trusty, is a Traytor,<br>
 Or an o're-diligent officious Servant,<br>
 Whose care creates imaginary difficulties<br>
 And dangers, where the way is safe, and easie.<br>
 <b>Please to consult the Steward of your Soul,<br>
 And Ruler of your Senses, Your wise <i>Reason</i></b>.<br>
 Ask if nine Winters Cold, nine Summers Heats,<br>
 And almost a continual emptiness<br>
 Can chuse but alter th' Organs of the Voice?<br>
 Oh! Madam, Madam, did you know my Story,<br>
 You'd rather wonder I can speak at all,<br>
 Then that my Tone is chang'd: if that be all<br>
 The scruple, from this hour I will be dumb;<br>
 And give no food to your distrust.<br>
",2004-06-23 00:00:00 UTC,2012-01-12,"",&bull;I've included twice: Government and Population,2012-01-12 21:05:07 UTC,Inhabitants,"",9557
C-H Lion,"""So that she became fairer then ever; and in a little time, she gained over hearts an Empire far more noble than that which Elizabeth had deprived her of.""",7440,"She had not of a long time enjoyed so peaceable a state of mind, and her health, which the tediousness of her confinement had a little altered, was now perfectly restored. <b>So that she became fairer then ever; and in a little time, she gained over hearts an Empire far more noble than that which Elizabeth had deprived her of</b>. The Conquest of the Duke of <!--Page [167], 138--> Alançon was too far advanced to remain imperfect; the young Prince, already half vanquish'd, could no longer resist so many charms: He at length became desperately in love with them, and his passion in a little time equalled that Beauty which had created it.<br>
(pp. 137-8)",2013-06-14 19:57:20 UTC,,"","",2013-06-14 19:57:20 UTC,Empire,"",20711
C-H Lion,"""And therefore, to gain, by Flattery, the Soveraignty of a Heart, which her other Artifices had not been able to subdue; O Tazander! Cry'd she, after she had continu'd a while in silence, O generous Tazander! How much do I admire your constancy!""",7441,"Tazander, who apprehended not upon what Motives Asteria was so pressing in this Concern, being displeas'd that she should do so much Injustice to Eliciana, and that she should pretend to gain him by Interest, acquainted her in few words, that he was not only uncapable of being mov'd by so disallowable an overture, but also, that he would prefer Eliciana, without any thing of Fortune, before the richest Heiress of the Kingdom. Asteria was too perspicacious, not to be convinc'd that she was not to hope any thing by that way. <b>And therefore, to gain, by Flattery, the Soveraignty of a Heart, which her other Artifices had not been able to subdue; O Tazander! Cry'd she, after she had continu'd a while in silence, O generous Tazander! How much do I admire your constancy!</b> How few Men are there in the World who have so great a Portion of <!--Page [61], 60--> that precious Virtue. And how unjust would Heaven seem to be, if it bestows not on her, whom it has design'd for you, the same Sentiments, and the same knowledge, which I have of your Merit.<br>
(pp. 59-60)",2013-06-14 20:21:13 UTC,,"","",2013-06-14 20:21:13 UTC,"","",20717
Searching in C-H Lion,"""Whilst Sense and Fancy over-rule their Choice, / And Reason in th'Election has no Voice.""",7526,"Man can no more a native Freedom boast; <br>
That Jewel ne'er was found since first 'twas lost, <br>
'Twas then transported to the <em>Stygian</em> Coast. <br>
But still there's something which we do esteem, <br>
Only because 'tis like the polisht Gem, <br>
And this we <em>Freedom</em> call; its Credit grows <br>
From a false Stamp, the gilded outside shows: <br>
Which avaritious Men attempt to get, <br>
Cheated and ruin'd with the Counterfeit. <br>
Like Children, Soapy-bubbles they pursue, <br>
And the fantastick Vision take for true; <br>
But whilst they think bright Forms they do embrace, <br>
<em>Ixion</em>-like, they find a Cloud i'th' place. <br>
Consent of Crouds exceeding Credit brings, <br>
And seems to stamp Truth's Image on false things; <br>
Not what's a real Good, but what does seem, <br>
Still shares the blind and popular Esteem. <br>
<b>Whilst Sense and Fancy over-rule their Choice, <br>
And Reason in th'Election has no Voice.</b> <br>
But Souls in vain have Reason's Attribute, <br>
If to their Rule they cannot Sense submit. <br>
Hence the Heroick Mind makes no complaint, <br>
But Freedom does enjoy, e'en in Restraint. <br>
When Chains and Fetters do his Body bind, <br>
He then appears more free, and less confin'd. [...]<br>
(p. 382, ll. 21-45)",2013-07-11 05:44:19 UTC,,"","",2013-07-11 05:44:19 UTC,"","",21630
Searching in C-H Lion,"""But Souls in vain have Reason's Attribute, / If to their Rule they cannot Sense submit. / Hence the Heroick Mind makes no complaint, / But Freedom does enjoy, e'en in Restraint. / When Chains and Fetters do his Body bind, / He then appears more free, and less confin'd.""",7526,"Man can no more a native Freedom boast; <br>
That Jewel ne'er was found since first 'twas lost, <br>
'Twas then transported to the <em>Stygian</em> Coast. <br>
But still there's something which we do esteem, <br>
Only because 'tis like the polisht Gem, <br>
And this we <em>Freedom</em> call; its Credit grows <br>
From a false Stamp, the gilded outside shows: <br>
Which avaritious Men attempt to get, <br>
Cheated and ruin'd with the Counterfeit. <br>
Like Children, Soapy-bubbles they pursue, <br>
And the fantastick Vision take for true; <br>
But whilst they think bright Forms they do embrace, <br>
<em>Ixion</em>-like, they find a Cloud i'th' place. <br>
Consent of Crouds exceeding Credit brings, <br>
And seems to stamp Truth's Image on false things; <br>
Not what's a real Good, but what does seem, <br>
Still shares the blind and popular Esteem. <br>
Whilst Sense and Fancy over-rule their Choice, <br>
And Reason in th'Election has no Voice. <br>
<b>But Souls in vain have Reason's Attribute, <br>
If to their Rule they cannot Sense submit. <br>
Hence the Heroick Mind makes no complaint, <br>
But Freedom does enjoy, e'en in Restraint. <br>
When Chains and Fetters do his Body bind, <br>
He then appears more free, and less confined.</b> [...]<br>
(p. 382, ll. 21-45)",2013-07-11 05:45:54 UTC,,"","",2013-11-02 03:42:07 UTC,"","",21631
