work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5532,2004-06-22 00:00:00 UTC,"","Reason's subjects work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in ""mental stores.""",Coinage and Rooms,14799,2013-06-11 18:37:16 UTC,,"&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!",I've included the entire poem,"","TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.<br>
"
5549,2005-08-09 00:00:00 UTC,"Searching ""mind"" and ""interior"" in HDIS (Poetry)","""Thus our young lord, with fashion's phrase refin'd, / Fineer'd the mean interior of his mind""",Rooms,14832,2009-09-14 19:42:03 UTC,,"&bull;Is ""fineer"" a play on ""veneer""?<BR>","","","As the neat daisy to the sun's broad flower,<BR>As the French boudoir to the Gothic tower,<BR>Such is the peer, whom fashion much admires,<BR>Compar'd in person to his ancient sires:<BR>For their broad shoulder, and their brawny calf,<BR>Their coarse, loud language, and their coarser laugh,<BR>His finer form, more elegantly slim,<BR>Displays the fashionable length of limb:<BR>With foreign shrugs his country he regards,<BR>And her lean tongue with foreign words he lards;<BR>While Gallic Graces, who correct his style,<BR>Forbid his mirth to pass beyond a smile.<BR>As the nice workman in the wooden trade,<BR>Hides his coarse ground, with finest woods o'erlaid,<BR><b>Thus our young lord, with fashion's phrase refin'd,<BR>Fineer'd the mean interior of his mind:</b><BR>And hence, in courtesy's soft lustre seen,<BR>His spirit shone, as graceful as his mien.<BR>The artless fair, on fashion's kind report,<BR>Thought him the mirror of a matchless court:<BR>Much she his dress, his language much observes,<BR>Whose finer accents prove his feeling nerves.<BR>Her fancy now the destin'd lover spies,<BR>But her free heart abjures the quick surmise;<BR>Yet as he spoke, at every flattering word<BR>The vision's promise to her thought recurr'd.<BR>Far more parental pride contrives to blind<BR>The good Sir Gilbert's more-experienc'd mind,<BR>Who fondly saw, and at the prospect smil'd,<BR>A future countess in his favourite child.<BR>But what new flutterings shook Serena's breast,<BR>What hopes and fears the modest nymph opprest,<BR>When with a simpering smile, and soft regard,<BR>The peer display'd a mirth-expressive card,<BR>Where the gay Graces, in a sportive band,<BR>Shew the sweet art of Cipriani's hand;<BR>Where, in their train, his airy Cupids throng,<BR>And laughing drag a comic mask along!<BR>""We,"" cries my lord, with self-sufficient joy,<BR>Twirling, with lordly airs, the graceful toy,<BR>""We, who possess true science, we, who give<BR>The word a lesson in the art to live,<BR>We for the fair a splendid f&ecirc;te design,<BR>And pay our homage thus at Beauty's shrine.""<BR>He spoke; and speaking, to the blushing maid,<BR>With modish ease, th' inviting card convey'd,<BR>Where Mirth announc'd her masque-devoted hour<BR>In characters intwin'd with many a flower:<BR>The blushing maid, with eyes of quick desire,<BR>View'd it, and felt her little soul on fire;<BR>For of all scenes she had not yet survey'd,<BR>Her heart most panted for a masquerade:<BR>But her gay hopes increasing terrors drown,<BR>And dread forebodings of her father's frown.<BR>In mute suspence to read his thought she tries,<BR>And strongly pleads with her prevailing eyes,<BR>Her eyes, for doubt enchain'd her modest tongue,<BR>While on his sovereign word her pleasure hung.<BR>With such a tender, and persuasive air<BR>Of soft endearment, and of anxious care,<BR>Thetis attended from th' almighty sire<BR>His fateful answer to her fond desire:<BR>The good old knight, like the Olympian god,<BR>Blest the fair suppliant with his gracious nod;<BR>Her lively spirit the kind signal took,<BR>And her glad heart in every fibre shook.<BR>The party settled, it imports not how,<BR>The peer politely made his parting bow:<BR>The nymph, with eyes that sparkled joyous fire,<BR>Kiss'd the round cheek of her complying sire,<BR>Then swiftly flew, and summon'd to her aid<BR>Th' important counsel of her favourite maid,<BR>To vent her joy, and, as the moments press,<BR>To fix that first of points, a fancy-dress."
5551,2005-08-28 00:00:00 UTC,"Searching ""cell"" and ""imagination""  in HDIS (Poetry)","""But now, farewell, ye flow'ry Cells, / Where bright Imagination dwells, / Round whom in Circles ever gay / The young Ideas love to play""",Rooms,14833,2009-09-14 19:42:03 UTC,,&bull;I've included twice: Cells and Dwelling,"","","--Ah! how much happier pass'd those Days,<BR>When, ravish'd by the Poets Lays,<BR>The Hours were wont too swift to fly,<BR>And danc'd in wanton Measures by.<BR>I then, transported, Hand in Hand<BR>With Spencer trod enchanted Land,<BR>While plumed Knights and burnish'd Shields,<BR>Wide glitter'd round his Fairy Fields:<BR>Or felt great Shakespeare's Pow'rs controul<BR>Each various Movement of the Soul,<BR>From Pity's source compel the Tear,<BR>Or chill my throbbing Breast with Fear,<BR>Transport me thro' the yielding Air,<BR>And place me how he would, and where.<BR>Or when, of earthly Story tir'd,<BR>To higher Knowledge I aspir'd,<BR>Through young Creation rang'd along,<BR>Imparadis'd in Milton's Song.<BR>Or pass'd intent on Themes sublime,<BR>Th'unmeasurable Bounds of Time.<BR>But now, farewell, ye flow'ry Cells,<BR>Where bright <b>Imagination</b> dwells,<BR>Round whom in Circles ever gay<BR>The young Ideas love to play;<BR>Farewell, to Fancy's sportive Shades!<BR>Farewell, ye sweet Aonian Maids!<BR>Receive this last Adieu from me;<BR>Go, bless some Youth whose Mind is free;<BR>Whilst I a Slave to formal Courts,<BR>To Cases, Records, and Reports,<BR>The Course I hate am doom'd to run,<BR>And if I <i>backward</i> turn, undone."
5555,2006-04-15 00:00:00 UTC,"Searching ""imagination"" and ""stage"" in HDIS (Drama)","""Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost""",Theater,14841,2009-09-14 19:42:04 UTC,,"","Act I, scene i","","CONTRAST.<BR><b>Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost</b>--Thy ideas of a gentleman are as obsolete, old speculator, as the flaxen wig, and ""stap my vitals."""
5559,2003-12-15 00:00:00 UTC,Reading; Text from HDIS (Poetry),"The mind may be ""unfurnish'd"" and listless","",14849,2009-09-14 19:42:06 UTC,,"&bull;Though not explicitly about the mind, I've included the lines on stone and polish in the database.","","","Accomplishments have taken virtue's place, <BR>And wisdom falls before exterior grace; <BR>We slight the precious kernel of the stone, <BR>And toil to polish its rough coat alone. <BR>A just deportment, manners graced with ease, <BR>Elegant phrase, and figure form'd to please, <BR>Are qualities that seem to comprehend <BR>Whatever parents, guardians, schools intend. <BR><b>Hence an unfurnish'd and a listless mind,</b><BR>Though busy, trifling; empty, though refined; <BR>Hence all that interferes, and dares to clash <BR>With indolence and luxury, is trash; <BR>While learning, once the man's exclusive pride, <BR>Seems verging fast towards the female side. <BR>(ll. 417-430, p. 274)"
5559,2003-12-15 00:00:00 UTC,"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.","""The mind and conduct mutually imprint / And stamp their image in each other's mint.""",Coinage and Impressions,14852,2014-07-13 16:24:39 UTC,2012-04-10,"At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation.","","","Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)"
5579,2005-07-21 00:00:00 UTC,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33, p. 55.","""What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the 'Mind of Man which indeed, is Dark & Intricate, Filled with wild Mazes, & perplexed with Error.''""","",14898,2013-06-15 20:26:51 UTC,,"&bull;From the canceled preface. Greenfield notes that Burney paraphrases Addison here. Addison, I see, writes of ""The ways of heaven"" not the mind.",Cancelled Introduction,"","I will not, however, attempt a precise investigation of the interior movements by which I may be impelled: the intricasies of the human Heart are various and innumerable, & its feelings, upon all interesting occasions, are so minute & complex, as to baffle the power of Language. <b>What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the Mind of Man which indeed, is<br>
<br>
Dark & Intricate,<br>
Filled with wild Mazes, & perplexed with <i>Error</i>.</b><br>
(Cancelled Introduction, see p. 945 Oxford edition)"
5757,2005-08-28 00:00:00 UTC,"Searching in ""thought"" and ""cell"" in HDIS (Poetry); found again ""fancy""","""Hence rash Belief! may thy wild thoughts again / Ne'er thro the cells of busy fancy rove!""",Rooms,15354,2009-09-14 19:43:25 UTC,,"","","",<b>Hence rash Belief! may thy wild thoughts again<BR>Ne'er thro the cells of busy fancy rove!</b><BR>Oblivion snatch their memory from my brain!<BR>Nor leave a trace injurious to my love!
5766,2005-08-29 00:00:00 UTC,"Searching in ""passion"" and ""cell"" in HDIS (Poetry)","""If haply human passions swell, / And shake awhile their peaceful cell, / They strive with idle force""",Rooms,15355,2009-09-14 19:43:26 UTC,,"","","","<b>If haply human passions swell,<BR>And shake awhile their peaceful cell,<BR>They strive with idle force</b>:<BR>Soon, mutual fondness in her chains<BR>The momentary blasts restrains,<BR>And smiling, checks their course."
7946,2014-06-22 03:39:46 UTC,Reading (in the British Library),"""What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?""",Rooms,24094,2014-06-22 03:39:46 UTC,,INTEREST: USE IN ENTRY?,"","","If solid matter, either and entire solid, or a solid surrounding a vacuum, then <!--End Page 34--> the representation of objects in all their dimensions may be molded in the solid itself, or may be introduced into the included vacuum, as the furniture in a room. These solid representations must be of a texture hard and firm, else how can the mind retain its ideas? Yet they must be sufficiently soft and yielding instantly to admit of new shapes, else how shall we account for the quick succession of ideas? <b>What becomes of the old furniture when the new is continually introduced? In what hidden cells are these solid ideas lodged, that they may be produced again in good repair when wanted to fill the apartments of memory?</b> What gives life to these figures; and how are they perceived and felt?<BR>
(pp. 34-5)"
