context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
From <u>Evelina</u>,2003-07-28 00:00:00 UTC,2009-09-14 19:41:44 UTC,"","Oh author of my being!--far more dear<BR>To me than light, than nourishment, or rest,<BR>Hygeia's blessings, Rapture's burning tear,<BR>Or the life-blood that mantles in my breast!<BR><BR><b>If in my heart the love of Virtue glows,<BR>'Twas planted there by an unerring rule</b>;<BR>From thy example <b>the pure flame</b> arose,<BR>Thy life, my precept--thy good works, my school.<BR>(ll. 1-8, p. 356)<BR><BR>","",2004-10-13,5503,14726,"The ""pure flame"" of virtue is planted ""by an unerring rule"" and glows in the heart",Reading, &bull;What to do with mixed metaphors?<BR>&bull;I've included twice: Fire and Garden (10/13/2004)
I've included the entire poem,2003-07-28 00:00:00 UTC,2013-06-13 14:54:50 UTC,"","Sonnet I.<br>
<br>
<b>The partial Muse, has from my earliest hours<br>
Smil'd on the rugged path I'm doom'd to tread,<br>
And still with sportive hand has snatch'd wild flowers,<br>
To weave fantastic garlands for my head: <br>
But far, far happier is the lot of those<br>
Who never learn'd her dear delusive art;<br>
Which, while it decks the head with many a rose,<br>
Reserves the thorn, to fester in the heart</b>. <br>
For still me bids soft Pity's melting eye<br>
Stream o'er the ills she knows not to remove, <br>
Points every pang, and deepens every sigh<br>
Of mourning friendship, or unhappy love. <br>
Ah! then, how dear the Muse's favors cost,<br>
<em>If those paint sorrow best--who feel it most!</em>","",2013-06-13,5592,14954,"The partial Muse, has from my earliest hours / Smil'd on the rugged path I'm doom'd to tread, / And still with sportive hand has snatch'd wild flowers, / To weave fantastic garlands for my head: / But far, far happier is the lot of those / Who never learn'd her dear delusive art; / Which, while it decks the head with many a rose, / Reserves the thorn, to fester in the heart.""",Reading,"&bull; With an allusion to Pope's ""Eloisa to Abelard,"" l. 366
&bull;There was a sonnet from Lonsdale's collection here that I accidentally erased...<br>
&bull;Reviewed 2011-10-06"
Spoken by Sensible,2010-07-14 20:02:15 UTC,2013-10-06 20:20:34 UTC,"","O, my dear, do you forget that we are naturally prone to evil? <b>Weeds in abundance spring up in a piece of ground which is neglected; -- so do naughty dispositions in an uncultivated mind.</b> Learn to be thankful that you have such excellent parents; and carefully follow their precepts and example. <br>
(Vol. I, page 75)","",,6745,17956,"""Weeds in abundance spring up in a piece of ground which is neglected; -- so do naughty dispositions in an uncultivated mind.""","Contributed by PC Fleming, searching ""mind""",""
"",2013-06-15 20:54:34 UTC,2013-06-15 20:54:34 UTC,"","<b>""Hast thou so much heart?"" cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind <!--Page 220 --> its native benevolence?</b> I return  in part thy liberal contribution; this,"" taking one guinea, ""doubles my expectations; I will not, by making thy charity distress thee, accelerate the fatal hour of hardness and degeneracy.""<br>
(I, pp. 219-220)","",,5579,20740,"""'Hast thou so much heart?' cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind its native benevolence?""",C-H Lion,""
"",2013-06-27 21:04:26 UTC,2013-06-27 21:04:26 UTC,"","He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.<br>
(I.iv.10)","",,7487,21229,"""He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.""",Searching in ECCO,""
"",2013-10-16 17:21:11 UTC,2013-10-16 17:21:11 UTC,"","The president of the royal academy in his admirable Discourse on imitation, has set the folly of depending on unassisted genius, in the clearest light; and has shewn the necessity of adding the knowledge of others, to our own native powers, in his usual striking and masterly manner.<br>
<br>
<b>The mind, says he, is a barren soil, is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilized, <!--Page  194--> and enriched with foreign matter.</b><br>
<br>
YET it has been objected that study is a great enemy to originality; but even if this were true, it would perhaps be as well that an author should give us the ideas of still better writers, mixed and assimilated with the matter in his own mind, as those crude and undigested thoughts which he values under the notion that they are original. The sweetest honey neither tastes of the rose, the honeysuckle, nor the carnation, yet it is compounded of the very essence of them all.<br>
(pp. 193-194)","",,7739,23027,"""The mind, says he, is a barren soil, is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilized, and enriched with foreign matter.""",ECCO-TCP,CROSS-REFERENCE: Reynolds
"",2013-10-16 17:21:59 UTC,2013-10-16 17:21:59 UTC,"","If in the other fine arts this accumulation of knowledge is necessary, it is indispensably so in poetry. It is a fatal rashness for any one to trust too much to their own stock of ideas. <!--Page  195--> <br>
<br>
<b>He must invigorate them by exercise, polish them by conversation, and increase them by every species of elegant and virtuous knowledge, and the mind will not fail to reproduce with interest those seeds, which are sown in it by study and observation.</b> Above all, let every one guard against the dangerous opinion that he knows enough: an opinion that will weaken the energy and reduce the powers of the mind, which, though once perhaps vigorous and effectual, will be sunk to a state of literary imbecility, by cherishing vain and presumptuous ideas of its own independence.<br>
(pp. 194-5)","",,7739,23028,"""He must invigorate them by exercise, polish them by conversation, and increase them by every species of elegant and virtuous knowledge, and the mind will not fail to reproduce with interest those seeds, which are sown in it by study and observation.""",ECCO-TCP,""
"",2014-03-12 04:36:43 UTC,2014-03-12 04:36:43 UTC,"","GONDIBERT.<br>
Painful the race! but Raimond is the prize!<br>
Ye Beings! who, superior to humanity,<br>
Behold, with supercilious eye, our slidings;<br>
Oh, blame not me, thus tempted, if I yield.<br>
<b>Not Man, but thriftless Nature, be accus'd,<br>
Who to seductions left our minds a prey--<br>
--Nay more, who doth herself ensnare us;<br>
Hath hung us round with senses exquisite,<br>
Hath planted in our hearts resistless passions,<br>
The first to weaken, and the last to war<br>
On poor, defenceless, naked Virtue!</b><br>
How dark the night! The moon hath hid her head,<br>
As scorning with her lucid beams to gild<br>
This murky business. Thro' umbrageous trees<br>
The whistling Eurus speaks, in hollow murmurs;<br>
And dismal fancy, in yon shadowy ailes,<br>
Might conjure up an hundred phantoms.<br>
How strong th'impression of our dawning years!<br>
The tales of sprites and goblins, that did awe<br>
My infancy, all rush upon my mind,<br>
And, spite of haughty reason, make it shrink.<br>
Who is't approaches?<br>
(p. 40)",Animals,,7836,23614,"""Not Man, but thriftless Nature, be accused, / Who to seductions left our minds a prey-- / --Nay more, who doth herself ensnare us; / Hath hung us round with senses exquisite, / Hath planted in our hearts resistless passions, / The first to weaken, and the last to war / On poor, defenceless, naked Virtue!",ECCO-TCP,""
"",2014-07-23 20:01:34 UTC,2014-07-23 20:01:34 UTC,"","The pistol scene made me shudder: the courage with which you pursued this desperate man, at once delighted and terrified me. <b>Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.</b> Though gentleness and Modesty are the peculiar attributes of your sex, yet fortitude and firmness, when occasion demands them, are virtues as noble and as becoming in women as in men: the right line of conduct is the same for both sexes, though the manner in which it is pursued, may somewhat vary, and be accommodated to the strength or weakness of the different travellers.<br>
(II, p. 17)","",,5507,24231,"""Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.""",Searching ECCO-TCP,""
"",2014-07-23 20:02:31 UTC,2014-07-23 20:02:31 UTC,"","In this desperate situation, the pride of my heart, which hitherto had not bowed to adversity, gave way, and I determined to entreat the assistance of my friend, whose offered services I had a thousand times rejected. <b>Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.</b><br>
(II, p. 35)","",,5507,24232,"""Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.""",Searching ECCO-TCP,""
