theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:59 UTC,Searching in HDIS (Prose),4924,"In this day of domineering <i>pleasure,</i> so <i>lower</i> my taste, as to make me relish the <i>comforts</i> of Life. And in this day of dissipation, O give me thought sufficient <BR>to preserve me from being so desperate, as in this perpetual flux of things, and as perpetual swarm of accidents, to depend on <i>To-morrow:</i> A dependence that is the ruin of <i>To-day;</i> as that is of <i>Eternity.</i> Let my whole existence be ever before me: Nor let the terrors of the grave turn back my survey. <b>When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life</b>. In what is well begun, grant me to persevere; and to know, that none are wise, but they who determine to be wiser still.<BR>(pp. 51-2)",,13232,"Vol. VII, Letter 10",2004-11-18 00:00:00 UTC,"""When temptations arise, and virtue staggers, let imagination sound the final trumpet, and judgment lay hold on eternal Life""","",""
"",2009-09-14 19:38:11 UTC,Searching in HDIS (Prose),4924,"Several of the neighbouring gentlemen, he told us, are performers; and he hopes to engage them as opportunities [Page 25] shall offer. <b>My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order</b>--""May I ask you, my Harriet?"" pointing to the harpsichord. I instantly sat down to it. It is a fine instrument. Lord G. took up a violin; Lord L. a German flute; Mr. Deane a bass-viol<u>[image]</u>; and we had a little concert of about half an hour.",,13335,"Vol. 7, Letter 5",2006-10-28 00:00:00 UTC,"""My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order""","",""
"",2011-06-06 02:28:12 UTC,Searching in UVa E-Text Center,6926,"But so little distrust has my pupil of his own abilities, that he has for some time professed himself a wit, and tortures his imagination on all occasions for burlesque and jocularity. How he supports a character which, perhaps, no man ever assumed without repentance, may be easily conjectured. Wit, you know, is the unexpected copulation of ideas, the discovery of some occult relation between images in appearance remote from each other; an effusion of wit, therefore, presupposes an accumulation of knowledge; a memory stored with notions, which the imagination may cull out to compose new assemblages. <b>Whatever may be the native vigour of the mind, she can never form many combinations from few ideas, as many changes cannot be rung upon a few bells</b>. Accident may indeed sometimes produce a lucky parallel or a striking contrast; but these gifts of chance are not frequent, and he that has nothing of his own, and yet condemns himself to needless expenses, must live upon loans or theft.<br>
(pp. 133-4)",,18610,"",2011-06-06 02:28:12 UTC,"""Whatever may be the native vigour of the mind, she can never form many combinations from few ideas, as many changes cannot be rung upon a few bells.""","",""
"",2011-07-22 15:26:36 UTC,Reading,3370,"Besides the four differences of vibrations above-mentioned, which alone are insisted upon by Dr. Hartley, <b>there may be a farther difference in the <i>constitution of the nerves</i> belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another</b>.<br>
(p. xiv)",,18965,"",2011-07-22 15:26:15 UTC,"""[T]here may be a farther difference in the constitution of the nerves belonging to the different senses, or there may be so many circumstances that affect or modify their vibrations, that they may be as distinguishable from one another, as different human voices sounding the same note; and probably no two individuals of the human race can sound the same note so much alike, as that they could not be distinguished from one another.""","",""
"",2011-07-26 03:45:07 UTC,Reading,7033,"<b>Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'</b> So the noble Writer frequently expresseth himself. But his favourite Term, borrowed indeed from the Ancients, is 'the Beauty of Virtue.'—Quae si videri posset mirabiles excitaret amores.—Of this our Author and his Followers, especially the most ingenious of them, are so enamoured, that they seem utterly to have forgot they are talking in Metaphor, when they describe the Charms of this sovereign Fair. Insomuch, that an unexperienced Person, who should read their Encomiums, would naturally fall into the Mistake of him, who asked the Philosopher, 'Whether the Virtues were not living Creatures' Now this figurative Manner, so essentially interwoven into philosophical Disquisition, hath been the Occasion of great Error. It tends to mislead us both with regard to the Nature of Virtue, and our Motives to the Practice of it. For first, it induceth a Persuasion, that Virtue is excellent without Regard to any of its Consequences: And secondly, that he must either want Eyes, or common Discernment, who doth not at first Sight fall in Love with this matchless Lady.<br>
(p. 161-2)",,18989,"Essay II, section vi",2011-07-26 03:44:48 UTC,"""Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'""","",Meta-metaphorical
"",2011-09-15 17:10:28 UTC,Reading in Google Books,7094,"<b>The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before</b>. That no laws of mechanism can produce this, is proved by its being voluntary, as well as by other considerations.<br>
(Part I, Proposition I, Scholium 1, p. 9)",,19162,"",2011-09-15 17:10:28 UTC,"""The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before.""","",""
"",2013-04-01 20:11:21 UTC,Reading,5471,"[...] The passage is: ""So now that we see the laws and affections of mere matter are infinitely more complex than we had imagined, we may by this time, I should think, be prepared to admit the possibly of a mass of matter like the brain, having been formed by the almighty creator with such exquisite powers, <em>with respect to vibrations</em>, as should be sufficient for all the purpofes above-mentioned (to generate all the modes of sensation and thought;) though the particulars of its constitution and mode of affection, may far exceed our comprehension."" <b>If you really then think that, every process, termed mental, in man, is in fact nothing more than so 
many distinct <em>nervous vibrations</em>, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance</b>. But if this be the case, it is idle to make such a fuss about it, and so seriously to require that the Deity should interfere in the construction of such a machine, or to tell us, that from the late discoveries made in chemical operations, we have now reason to conclude that matter is infinitely more complex in its properties, than was before imagined; since to produce any number or variety of vibrations, we can possibly desire nothing more than strings of a different length and thickness. [...]<br>
(pp. 26-7)",,20079,Letter I,2013-04-01 20:11:21 UTC,"""If you really then think that, every process, termed mental, in man, is in fact nothing more than so many distinct nervous vibrations, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance.""","",""
"",2013-10-26 21:31:02 UTC,Reading in LION,6112,"Oh! Knighton, where the sight pursues <br>
Rich, various, and majestic views; <br>
Oft, when the early lark ascends the skies, <br>
Let me from life's oblivion rise, <br>
And to thy land-mark's height repair, <br>
To breathe its down's elastic air; <br>
With eye poetic to survey <br>
The glories of the new-born day; <br>
<b>Where scenes of nature, works of art, <br>
Expand the mind, and move the heart; <br>
Where, on the soul, the beautiful, and grand <br>
Impress the ocean, and the land;</b> <br>
Here, an extended vale of sweets <br>
The senses, and the fancy greets; <br>
There, at Spithead, with canvass furled, <br>
Britannia's floating castles ride, <br>
The spirit strong that armed their pride, <br>
That sent their thunder, oft, round an affrighted world. <br>
(ll. 76-93)",,23076,"",2013-10-26 21:31:02 UTC,"""When thus, by prospect, and by thought, / My mind to harmony is wrought; / Already conscious of the rising strain, / The path to Knighton I regain.""","",""
"",2014-03-12 17:45:23 UTC,ECCO-TCP,7841,"SELIM.<br>
But Tears of Joy: For I have seen ZAPHIRA,<br>
And pour'd the Balm of Peace into her Breast:<br>
<b>Think not these Tears unnerve me, valiant Friends:<br>
They have but harmoniz'd my Soul; and wak'd<br>
All that is Man within me, to disdain<br>
Peril, or Death.</b>--What Tydings from the City?<br>
(p. 48)",,23657,"",2014-03-12 17:45:23 UTC,"""Think not these Tears unnerve me, valiant Friends: / They have but harmoniz'd my Soul; and waked / All that is Man within me, to disdain  / Peril, or Death.""","",""
"",2018-04-18 17:10:17 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson,6893,"Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>",,25179,"",2018-04-18 17:08:08 UTC,"""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""","",""
