work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3319,2005-05-11 00:00:00 UTC,"Searching ""mind"" and ""line"" in HDIS (Prose)","""Whether material substance unrefined, / Owns the strong impulse of instinctive mind, / Which to one centre points diverging lines, / Confounds, refracts, invig'rates, and combines?""","",8586,2009-09-14 19:33:39 UTC,,"","","","Whether some great, supreme, o'er-ruling Power<BR>Stretch'd forth its arm at Nature's natal hour,<BR>Composed this mighty Whole with plastic skill,<BR>Wielding the jarring elements at will?<BR>Or whether sprung from Chaos' mingling storm,<BR>The mass of matter started into form?<BR>Or Chance o'er earth's green lap spontaneous fling<BR>The fruits of autumn and the flowers of spring?<BR><b>Whether material substance unrefined,<BR>Owns the strong impulse of instinctive mind,<BR>Which to one centre points diverging lines,<BR>Confounds, refracts, invig'rates, and combines?</b><BR>Whether the joys of earth, the hopes of heaven,<BR>By man to God, or God to man, were given?<BR>If virtue leads to bliss, or vice to woe?<BR>Who rules above? or who reside below?""<BR>Vain questions all--shall man presume to know?<BR>On all these points, and points obscure as these,<BR>Think they who will,--and think whate'er they please!"
5830,2009-09-14 19:43:57 UTC,"","""Bid your minds then sit calmly on their thrones, amidst the hurly burly of critical attacks.""","",15551,2014-03-03 20:34:10 UTC,,"","","","So much to the <i>liberal</i> critics;--what shall I say to the <i>illiberal</i>?<br>
<br>
Rake, if you please, the kennel of your brains,<br>
 And pour forth all the loaded head contains;<br>
 &nbsp; I shall not suffer by it, I am sure!--<br>
 Nay, my poetic plants will better thrive;<br>
 Exalt their heads and smile--be all alive;<br>
 &nbsp; As <i>mud</i> is very excellent manure. <br>
<br>
Brother authors, attend unto the wisdom of Peter. Are the cries of the malevolent and envious against you? Be silent, and let your works fight their own battle. Are they good for nothing? Let them die. Possess they merit? They need not be afraid.--<b>Bid your minds then sit calmly on their thrones, amidst the hurly burly of critical attacks</b>.<br>
<br>
Go take a lesson from the glorious sun,<br>
 Who, when the elements together run<br>
 &nbsp; In wild confusion--earth and wind and water,<br>
 Looks on the tumult down without dismay,<br>
 Nay, bright and smiling--seeming thus to say,<br>
 &nbsp; 'Lord! bustling gentlefolk, pray what's the matter?'<br>
"
5869,2006-10-14 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear.""",Writing,15608,2009-09-14 19:44:06 UTC,,"&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Cross-reference: All three quotations are cited. The first is Isaiah 5:20, the second is Ussher, <u>Introduction to the Theory of the Human Mind,</u> section 3, the third is <u>Instit. Orator</u> x.1. Napleton takes some light liberties with the quotation from Ussher. ","",Blank Slate,"[...] These just sentiments, it is true, are awakened in us, and strengthened, by early culture and habit, by traditionary notions, by revelation, and by grace: but still the faculty which suggests, or embraces, them is the original gift of the Creator; it is our REASON; and essential part of our Spiritual Being, as vision or taste is of our Animal or Corporeal; which three faculties must be all equally corrupted, or mutilated, before they can cease to distinguish, each in it's receptive office, moral ""good from evil, light from darkness, and sweet from bitter."" <b>The infant mind has been compared to a tabula rasa, or sheet of clean paper: but there is this essential difference, as hath been well observed, between the opposite objects of comparison they are not both equally Indifferent to the inscription which they are to bear</b>: ""upon the tabula or paper you may write what you please; that wormwood is sweet, and sugar is bitter; that gratitude and envy noble; but no art or industry are capable of making those impressions on the mind: she hath predetermined tastes and sentiments, which arise from a source that is beyond experience, custom, or choice."" This [end page 91] can be no other than the Constitution which the Creator hath given her: and these essential tastes and sentiments server her as an immediate rule of action, and as One instrument of discerning their Archetypes in His Allperfect Will. But if you wish to ascend higher, and to ask, what is the rule of action to the Supreme Creator himself; what is the measure of that Sovereign Will which is a Law to the Universe; turn to the beginning of Mr. Hooker's Ecclesiastical Polity: which I mention to you, not only for a just and reverent answer to this question, and for the further instruction which those few pages will afford you; but also as an early introduction to that Excellent and Judicious Person: and I hope You will soon be able to apply the saying of Quintilian, ""Ille se profecisse sciat, cui Cicero valde placebit.""<BR>(pp. 91-2)"
5900,2005-06-28 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","The gently-murmuring tide may reflect each reflection kind and be ""A faithful mirror of the mind""",Metal,15667,2009-09-14 19:44:17 UTC,,"","","","So shall the charmed surge subside<BR>Into a gently-murmuring tide,<BR>Reflecting each affection kind,<BR>A faithful mirror of the mind."
5919,2006-01-20 00:00:00 UTC,"Searching ""fancy"" and ""lamp"" in HDIS (Poetry)","""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""","",15694,2009-09-14 19:44:22 UTC,,&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.,"","","As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise."
5951,2005-05-15 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","Events ""'Together ta'en--they on my mind / 'No good impression leave behind.""",Impression,15780,2009-09-14 19:44:37 UTC,,"","","","""Last year's events I've scann'd--they shew me<BR>""Some prosp'rous scenes, and others gloomy;<BR>""<b>Together ta'en--they on my mind<BR>""No good impression leave behind.</b><BR>""Now, you must know, my friends, I like<BR>""That same Philosopher antique,<BR>""(Though be assured, not half so well,<BR>""As those in France that bear the bell)<BR>""Who, with his royal master chattering,<BR>""Requested to dispense with flattering<BR>""His Majesty, would condescend,<BR>""Because he meant to be his friend.--<BR>""And thus, for ev'ry Royal Sir,<BR>""(<i>Elector</i>, viz. of <i>Westminster</i>;<BR>""For other Royalty, you know,<BR>""I've turn'd my back on long ago,)<BR>""Trust me, the high consideration<BR>""I feel precludes all consolation:<BR>""I, your <i>true</i> friend, see nought but evils,<BR>""Enough to give you the Blue Devils.<BR>""You've toasted Nelson in a brimmer:--<BR>""Yet fortune, to my ken, looks grimmer<BR>""By half, Sirs, than she did before he<BR>""Enhanc'd Great Britain's naval glory.<BR>""'Twas, I'll admit, a feat to crack on--<BR>""Yet this White Day 's to me a Black One;<BR>""And since some weep for joy, I'll borrow<BR>""Of Joy a tear or two for Sorrow.<BR>""Te Deum sing who will to cheer ye;<BR>""I choose to chaunt my Miserere;<BR>""And, for the Souls, lament and groan,<BR>""Of those who told us they had none!<BR>""Judge, you who quaff Shaksperian wine,<BR>""How dreadful to be drench'd with brine!<BR>""Ah! what induc'd our gallant fleet,<BR>""With nauseous draught saline to treat<BR>""(Not attic salt like Sheridan's)<BR>""Th' advent'rous citizens of France!<BR>""Heav'ns!--were the Great Republic's founders<BR>""Compell'd to fraternize with flounders!--<BR>""And serve the world's Regenerators<BR>""For sandwiches to alligators!<BR>""Of thrice-renown'd, tri-colour'd flags<BR>""Shall Cophtis make their pudding bags,<BR>""Or sulph'rous explosion toss over,<BR>""To crocodiles, a French philosopher!!--<BR>""Had I a heart of oak or flint,<BR>""'Twould break, or else the devil 's in't,<BR>""To recapitulate--Hei Mihi!--<BR>""Such tragi-conquest with a dry eye!!!"
6188,2006-12-12 00:00:00 UTC,"Searching ""mill"" and ""heart"" in HDIS (Poetry)","""Still to be serious, Pitt, before we part: / Let Mercy melt the mill-stone of thy heart.""","",16366,2014-03-03 17:45:14 UTC,,"","","","<b>Still to be <i>serious</i>, Pitt, before we part:<br>
Let Mercy melt the mill-stone of thy heart</b><sup>[1]</sup>.</b><br>
How nobler far, for honest fame to toil,<br>
And change a kingdom's <i>curses</i> for a <i>smile</i>!<br>
Yet, if resolv'd to worry <i>wigs</i> and <i>hair</i>,<br>
And, Herod-like, not <i>little children</i> spare,<br>
Say (for methinks the land has much to dread)<br>
How long in safety may we wear the <i>head</i>?<br>
Enough our necks have bow'd beneath the yoke;<br>
Enough our sides have felt the goad and stroke;<br>
Then cease to make, by further irritation,<br>
Our <i>patience</i> the sole rock of thy salvation.<br>
<br>
Notes<br>
<br>
1. I principally allude in this place to the <i>political</i> character of this statesman, which is rather marked with severity. As for the <i>domestic</i>, it possesses some traits belonging to the Jolly God. Even Parliament last year saw him enter the walls of St. Stephen, arm in arm with his dear colleague and constant companion <i>honest</i> Harry Dundas; both fortunately conducted to the Treasury Bench without a fall, by the boozing reeling deity, where '<i>Palinurus</i> nodded at the helm.'"
7588,2013-08-16 02:54:34 UTC,Searching in ECCO-TCP,"""Ere yet we were, / Our finer tones of mind some guardian spirit / Touch'd into harmony; and, when we met, / Th' according strings struck forth a sound so sweet, / That heav'n itself might listen! love! ev'n love, / That brand of discord, burns within our bosoms, / Pale—cold—before the steady flame of virtue!""","",22168,2013-08-16 02:54:34 UTC,,"","Act IV, scene i","","ALONZO<br>
—snatching his hand.<br>
Ere yet we were,<br>
Our finer tones of mind some guardian spirit<br>
Touch'd into harmony; and, when we met,<br>
Th' according strings struck forth a sound so sweet,<br>
That heav'n itself might listen! love! ev'n love,<br>
That brand of discord, burns within our bosoms,<br>
Pale—cold—before the steady flame of virtue!<br>
(IV.i, p. 44)"
7588,2013-08-16 02:55:56 UTC,"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",Mirror,22169,2013-08-16 02:55:56 UTC,,"","Act IV, scene i","","ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)"
7588,2013-11-10 04:10:12 UTC,Searching in ECCO-TCP,"""Oh, farewell! / I cannot coin in words my soul's soft meaning!""",Coinage,23144,2013-11-10 04:10:12 UTC,,"","Act II, scene iii","","ORASMYN.<br>
Th' unwary flight expounds a mystery<br>
My shallow sense o'erlook'd. Oh! well I see<br>
Why thou wouldst not do justice to Orasmyn.<br>
--Yet, oh! I pity, far more than I blame thee!<br>
Hide from all eyes, but chiefly from my father's,<br>
Th' unsanction'd prepossession! Ruin--murder,<br>
A thousand ills, I will not shock thy sense with,<br>
Lurk in the thought of love, and of Alonzo!<br>
--Born to adore, to follow, to protect thee!<br>
Think not Orasmyn will desert himself,<br>
To <em>force</em> a heart upon thee!--<b>Oh, farewell!<br>
I cannot coin in words my soul's soft meaning!</b><br>
(II.iii, p. 27)"
