provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""iron""  in HDIS (Drama)","""[A] Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts""",3750,"PET.<BR>What can this mad poor Captain do for you, love you whil'st you can buy him Britches, and then leave you; <b>a Woman has a sweet time on't with any Soldier Lover of 'em all, with their Iron minds and Buff hearts</b>: feather'd Inamorato's have nothing that belongs to Love but his Wings, the Devil clip 'em for <i>Petronella</i>--",2005-06-08 00:00:00 UTC,,"Act IV, scene 4iii","",2009-09-14 19:34:24 UTC,Metal,"",9677
"Searching""room"" and ""heart"" in HDIS (Drama)","""Well then, thou shalt go see of what burthen my Lover is, and if he has stoage-room left for a heart, contract for mine; but tell him, what foul weather soever happens he shall preserve mine, though he throw all the rest over-board.""",3751,"ARAB.<BR>Well then, thou shalt go see of what burthen my Lover is, and if he has stoage-room left for a heart, contract for mine; but tell him, what foul weather soever happens he shall preserve mine, though he throw all the rest over-board.",2005-08-29 00:00:00 UTC,,"Act I, scene i","",2009-09-14 19:34:24 UTC,"","",9678
Searching in HDIS (Drama),"""[H]ere's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant""",3746,"SIR WALT.<BR>--I come to bring thee news, old<i> Culveri</i>n; thy well-rigg'd Frigot is grappl'd, her Sails unfurl'd, her Gun room blown up, and all her treasure in the Hold rifled and plunder'd.<i><BR><BR></i>CAPT.<BR>--My Frigat! why then I say, my frie<i>nd W</i>att, with a Pox to him, is a damn'd lying Rascal; for my Lieutenant came fr<i>om Sheern</i>ess this morning, and told me she was as tite as ever, and ready to set Sai<b>l.<BR><BR></b>SIR WALT.<i><BR>--Shee</i>rness! ha, ha; well said apprehension: <b>here's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant</b>; but know, friend, that I mean a Frigat of another nature; thy Wife, thy Wife <i>man!<BR><BR></i>CAPT.<BR>--My Wife! why what of her?<BR><BR>SIR WALT.<BR>--Nay, no great matter, only she is beset, made unlawful prize, and to night to be grappl'd and boarded, that's all.",2005-08-29 00:00:00 UTC,,"Act III, scene iii","",2009-09-14 19:34:24 UTC,"","",9679
Searching in HDIS (Drama),"""Judge then what my Heart Feels, who, like a fire but lightly cover'd o're with the cold Ashes of Despair, with the least blast, breaks out into a flame.""",3759,"JAC.<BR>I'm glad you find me a Sybill; Madam, I ever proficy'd a happier end of that Amour than your ill fortune has hitherto promised,--but what said the Lovely Cavalier?<BR><BR>JUL.<BR>All that a man inspir'd with Love cou'd say, All that was soft and Charming.<BR><BR>JAC.<BR>Nay, I believe his Art.<BR><BR>JUL.<BR><B>Judge then what my Heart Feels, who, like a fire but lightly cover'd o're with the cold Ashes of Despair, with the least blast, breaks out into a flame</B>; I burn, I burn, <i>Jacinta</i>, and onely Charming <i>Carlos</i> can alay my Pain--but how, Ay there's the question?<BR><BR>JAC.<BR>Some way I will contrive to speak with him, for he has lost his old wont if he traverse not the street where you live, but see Dona <i>Clara</i>.--",2004-11-15 00:00:00 UTC,2009-02-21,"Act II, scene i","&bull;INTEREST. The grammar of personification: ""my heart... who.""Is this common? REVISIT.
&bull;Stripped out bolding and italics typos",2009-09-14 19:34:24 UTC,"","",9694
Searching in HDIS (Drama),"""I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.""",3764,"EITHER<br>
Dear Madam, your words have so pow'rfull an influence upon me, that I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.",2005-08-29 00:00:00 UTC,,"Act V, scene i","",2013-06-10 18:18:40 UTC,"","",9702
"Searching ""heart"" and ""rooms"" in HDIS (Drama)","""I freely give it: so is my heart the dearest faithfull Closet of your Merit.""",3764,"PHILL.<BR>I conjure you, Sir, by your Loyalty, and that I know is sacred; be not angry with me; let me not lose you quite, though you cannot love me; all my Estate is yours; <b>I freely give it: so is my heart the dearest faithfull Closet of your Merit</b>. Look not then on me as my Father's daughter, but a poor Maid that lov'd, and was unhappy.",2005-09-07 00:00:00 UTC,2009-02-21,"Act IV, scene i",Stripped out bolding typo,2009-09-14 19:34:25 UTC,Rooms,"",9703
"Searching ""soul"" and ""closet"" in HDIS (Drama)","""Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.""",3764,"HEART.<BR>Aye, gad that would be a hopeful matter indeed;<i><BR><BR>[Asid</i>e.<BR><BR>Virtuously! why, thy Virtue is involv'd still in thy Love. <b>Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.</b>",2005-09-07 00:00:00 UTC,,"Act III, scene iii","&bull;I've included thrice: Closet, Lord, Apartments",2009-09-14 19:34:25 UTC,Rooms,"",9704
"Searching ""heart"" and ""furniture"" in HDIS (Drama)","""I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.""",3774,"ART.<BR>How hast thou brought on this Youth all the Infirmities of Age? my eyes are dim, my breath is short, my Limbs are weak, Limbs did I say? I have none, at least of Heaven's making:<b> I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.</b>",2006-01-24 00:00:00 UTC,,Act II,&bull;I've included twice: Furniture and Housekeeper<BR>&bull;Bizarre: I had (d. 1703) for Crowne for this play. ODNB confirms this Crowne wrote <i>City Politiques</i>.,2009-09-14 19:34:26 UTC,"","",9730
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain.""",7055,"LORD ARMINGER<br>
Had she all this Beauty, and the Worlds Treasure in her own Exchequer, she cou'd no more tempt me to love her, than she cou'd tempt the dead. A Marble Statue her Beauty may give life and motion to, force it to weep, and tell its amorous passion, make it die for love, and so turn Statue again. <b>All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain</b>.<br>
(IV.iii)
",2011-07-30 20:34:50 UTC,,"Act IV, scene iii","",2011-07-30 20:34:50 UTC,Fetters,"",19072
"","""Thus when Adonis got the stone, / To Love the Boy still made his moan; / Venus the Queen of Fancy came, / And as he slept she cool'd his flame.""
",7105,"<b><em>Thus when</em> Adonis <em>got the stone</em>,<br>
<em>To Love the Boy still made his moan</em>;<br>
Venus <em>the Queen of Fancy came</em>,<br>
<em>And as he slept she cool'd his flame</em></b>;<br>
<em>The Fancy charm'd him as he lay</em>,<br>
<em>And Fancy brought the Stone away</em>.<br>
(I.i, p. 1)",2011-10-06 20:29:03 UTC,,Song,"",2011-10-06 20:29:32 UTC,"","",19249
