theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Refinement,2009-09-14 19:38:22 UTC,"Searching ""passion"" and ""strnager"" in HDIS (Poetry)",5004,"  I flourish'd like the summer rose,<BR>    Was blooming, young, and fair,<BR>  Each frolic scene of pleasure chose,<BR><b>    My heart was free from care:<BR>Love was a stranger to my breast</b>;<BR>I knew no passion, to disturb my rest,<BR>  Till Celia, like the Indian sun,<BR>    Her blaze of beauty pour'd;<BR>  I gaz'd, I sigh'd, my heart was gone,<BR>    Love every sense devour'd;<BR>I pine, I languish in the toil:<BR>She has my heart, and glories in the spoil.",,13424,"",2006-03-05 00:00:00 UTC,"""My heart was free from care: / Love was a stranger to my breast""",Inhabitants,""
"",2013-08-26 03:55:23 UTC,ECCO-TCP,7657,"PHOEBUS.<br>
Be wise in time, and stop your tongue,<br>
Another word's destruction sure as hell.<br>
Now hearken, and take care t'observe me well. <!--Page  16--> <br>
By that irrevocable oath I swear,<br>
Which even gods themselves with trembling take,<br>
By the eternal, gloomy Flood, if e'er<br>
You breathe again what you've presum'd to speak<br>
This instant, life shall expiate the offence.<br>
Reply not; make no answer: get you hence.<br>
Oh where, too charming, cruel maid,<br>
Unmindful dost thou rove?<br>
Why is my bliss thus long delay'd?<br>
<b>Haste, haste thee quickly to my aid,<br>
And tune my jarring soul to love.</b><br>
(I.iii, pp. 15-16)",,22600,"",2013-08-26 03:55:23 UTC,"""Haste, haste thee quickly to my aid, / 
And tune my jarring soul to love.""","",""
"",2013-08-26 03:56:46 UTC,ECCO-TCP,7657,"PHOEBUS.<br>
<b>Infernal Jealousy! thou foe to rest,<br>
Despotic ruler in the female breast,<br>
Of Love begot, unnatural, and dire,<br>
Thou prey'st upon the vitals of thy fire.</b><br>
But, see! she comes, whom no such pangs excite,<br>
The harbinger of ev'ry dear delight;<br>
She comes, like teeming Spring along the plain,<br>
Youth, Plenty, Health, and Pleasure, in her train.<br>
(I.iv, p. 17)",,22601,"",2013-08-26 03:56:46 UTC,"""Infernal Jealousy! thou foe to rest, / Despotic ruler in the female breast, / Of Love begot, unnatural, and dire, / Thou prey'st upon the vitals of thy fire.""","",""
"",2014-04-08 02:21:56 UTC,Searching in ECCO-TCP,7863,"On considering political Societies, their Origin, their Constitution, and their Effects, I have sometimes been in a good deal more than Doubt, whether the Creator did ever really intend Man for a State of Happiness. He has mixed in his Cup a Number of natural Evils, (in Spite of the Boasts of Stoicism they are Evils) and every Endeavour which the Art and Policy of Mankind has used from the Beginning of the World to this Day, in order to alleviate, or cure them, has only served to introduce new Mischiefs, or to aggravate and inflame the old. Besides this, the Mind of Man itself is too active and restless a Principle ever to settle on the true Point of Quiet. It discovers every Day some craving Want in a Body, which really wants but little. It every Day invents some new artificial Rule to guide that Nature which if left to itself were the best and surest <!--Page  4--> Guide. It finds out imaginary Beings prescribing imaginary Laws; and then, it raises imaginary Terrors to support a Belief in the Beings, and an Obedience to the Laws. <b>Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.</b> The Body, or as some love to call it, our inferior Nature, is wiser in it's own plain Way, and attends it's own Business more directly than the Mind with all it's boasted Subtilty.<br>
(pp. 3-4)",,23767,"",2014-04-08 02:21:56 UTC,"""Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.""","",""
"",2014-04-08 02:22:58 UTC,Searching in ECCO-TCP,7863,"It is a Misfortune, that in no Part of the Globe natural Liberty and natural Religion are to be found pure and free from the Mixture of Political Adulterations. <b>Yet we have implanted in us by Providence Ideas, Axioms, Rules, of what is pious, just, fair, honest, which no Political Craft, nor learned Sophistry, can entirely expel from our Breasts.</b> By these we judge, and we cannot otherwise judge of the several artificial Modes of Religion and Society, and determine of them as they approach to, or recede from this Standard.<br>
(p. 40)",,23768,"",2014-04-08 02:22:58 UTC,"""Yet we have implanted in us by Providence Ideas, Axioms, Rules, of what is pious, just, fair, honest, which no Political Craft, nor learned Sophistry, can entirely expel from our Breasts.""","",""
"",2014-04-08 02:23:56 UTC,Searching in ECCO-TCP,7863,"This Form, as it is the most simple, so it is infinitely the most general. Scarce any Part of the World is exempted from it's Power. And in those few Places where Men enjoy what they call Liberty, it is continually in a tottering Situation, and makes greater and greater Strides to that Gulph of Despotism which at last swallows up every Species of Government. This Manner of ruling being directed merely by the Will of the weakest, and generally the worst Man in the Society, becomes the most foolish and capricious Thing, at the same time that it is the most terrible and destructive that well can be conceived. In a Despotism the principal Person finds, that let the Want, Misery, and Indigence of his Subjects, be what they will, he can yet possess abundantly of every thing to gratify his most insatiable Wishes. He does more. He finds that these Gratifications increase in Proportion to the Wretchedness and Slavery of his Subjects. So that neglecting the publick Welfare, <!--Page  42--> and by his Station placed above both Shame and Fear, he proceeds to the most horrid and shocking Outrages upon Mankind. Their Persons become Victims of his Suspicions. The slightest Anger is Death; and a disagreeable Aspect is often as great a Crime as High Treason. In the Court of Nero a Person of Learning, of unquestioned Merit, and of unsuspected Loyalty, was put to Death for no other Reason than that he had a pedantick Countenance which displeased the Emperor. This very Monster of Mankind appeared in the Beginning of his Reign to be a Person of Virtue. Many of the greatest Tyrants on the Records of History have begun to rule in the fairest Manner. <b>But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly <!--Page  43--> erased from his Mind.</b> When Alexander had in his Fury inhumanly butchered one of his best Friends, and bravest Captains; on the Return of Reason he begun to conceive an Horror suitable to the Guilt of such a Murder. In this Juncture, his Council came to his Assistance. But what did his Council? They found him out a Philosopher who gave him Comfort. And in what Manner did this Philosopher comfort him for the Loss of such a Man, and heal his Conscience, flagrant with the Smart of such a Crime? You have the Matter at Length in Plutarch. [...]<br>
(pp. 41-3)",,23769,"",2014-04-08 02:23:56 UTC,"""But the Truth is, this unnatural Power corrupts both the Heart, and the Understanding. And to prevent the least Hope of Amendment, a King is ever surrounded by a Crowd of infamous Flatterers, who find their Account in keeping him from the least Light of Reason, till all Ideas of Rectitude and Justice are utterly erased from his Mind.""",Writing,""
"",2014-04-08 02:25:00 UTC,Searching in ECCO-TCP,7863,"I have purposely avoided the mention of the mixed Form of Government, for Reasons that will be very obvious to your Lordship. But my Caution can avail me but little. You will not fail to urge it against me in favour of Political Society. You will not fail to shew how the Errors of the several simple Modes are corrected by a Mixture of all of them, and a proper Ballance of the several Powers in such a State. I confess, my LORD, that this has been long a darling Mistake of my own; and that of all the Sacrifices I have made to Truth, this has been by far the greatest. <b>When I confess that I think this Notion a Mistake, I know to whom I am speaking, for I am satisfied that Reasons are like Liquors, and there are some of such a Nature as none but strong Heads can bear.</b> There are few with whom I can communicate so freely as with Pope. But Pope cannot bear every Truth. He has a Timidity which hinders the full Exertion of his Faculties, almost as effectually <!--Page  70--> as Bigotry cramps those of the general Herd of Mankind. But whoever is a genuine Follower of Truth, keeps his Eye steady upon his Guide, indifferent whither he is led, provided that she is the Leader. And, my LORD, if it be properly considered, it were infinitely better to remain possessed by the whole Legion of vulgar Mistakes, than to reject some, and at the same time to retain a Fondness for others altogether as absurd and irrational. The first has at least a Consistency, that makes a Man, however erroneously, uniform at least; but the latter way of proceeding is such an inconsistent Chimaera and Jumble of Philosophy and vulgar Prejudice, that hardly any thing more ridiculous can be conceived. Let us therefore freely, and without Fear or Prejudice, examine this last Contrivance of Policy. And without considering how near the Quick our Instruments may come, let us search it to the Bottom.<br>
(pp. 69-70)",,23770,"",2014-04-08 02:25:00 UTC,"""When I confess that I think this Notion a Mistake, I know to whom I am speaking, for I am satisfied that Reasons are like Liquors, and there are some of such a Nature as none but strong Heads can bear.""","",""
"",2014-04-08 02:25:46 UTC,Searching in ECCO-TCP,7863,"I have done with the Forms of Government. During the Course of my Enquiry you may have observed a very material Difference between my Manner of Reasoning and that which is in Use amongst the Abbetors of Artificial Society. They form <!--Page  79--> their Plans upon what seems most eligible to their Imaginations, for the ordering of Mankind. I discover the Mistakes in those Plans, from the real known Consequences which have resulted from them. <b>They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.</b> But unhappily for us, in Proportion as we have deviated from the plain Rule of our Nature, and turned our Reason against itself, in that Proportion have we increased the Follies and Miseries of Mankind. The more deeply we penetrate into the Labyrinth of Art, the further we find ourselves from those Ends for which we entered it. This has happened in almost every Species of Artificial Society, and in all Times. We found, or we thought we found, an Inconvenience in having every Man the Judge of his own Cause. Therefore Judges were set up, at first with discretionary Powers. But it was soon found a miserable Slavery to have <!--Page  80--> our Lives and Properties precarious, and hanging upon the arbitrary Determination of any one Man, or Set of Men. We flew to Laws as a Remedy for this Evil. By these we persuaded ourselves we might know with some Certainty upon what Ground we stood. But lo! Differences arose upon the Sense and Interpretation of these Laws. Thus we were brought back to our old Incertitude. New Laws were made to expound the old; and new Difficulties arose upon the new Laws; as Words multiplied, Opportunities of cavilling upon them multiplied also. Then Recourse was had to Notes, Comments, Glosses, Reports, <em>Responsa Prudentum</em>, learned Readings: Eagle stood against Eagle. Authority was set up against Authority. Some were allured by the modern, others reverenced the antient. The new were more enlightened, the old were more venerable. Some adopted the Comment, others stuck to the Text. The Confusion increased, the Mist thickened, until it could be discovered <!--Page  81--> no longer what was allowed or forbidden, what Things were in Property, and what common. In this Uncertainty, (uncertain even to the Professors, an <em>Aegyptian</em> Darkness to the rest of Mankind) the contending Parties felt themselves more effectually ruined by the Delay than they could have been by the Injustice of any Decision. Our Inheritances are become a Prize for Disputation; and Disputes and Litigations are become an Inheritance.<br>
(pp. 78-81)",,23771,"",2014-04-08 02:25:46 UTC,"""They have inlisted Reason to fight against itself, and employ it's whole Force to prove that it is an insufficient Guide to them in the Conduct of their Lives.""","",""
"",2014-04-08 02:27:15 UTC,Searching in ECCO-TCP,7863,"In a Misery of this Sort, admiting some few Lenities, and those too but a few, nine Parts in ten of the whole Race of Mankind drudge through <!--Page  94--> Life. It may be urged perhaps, in palliation of this, that, at least, the Rich Few find a considerable and real Benefit from the Wretchedness of the Many. But is this so in fact? Let us examine the Point with a little more Attention. For this purpose the Rich in all Societies may be thrown into two Classes. The first is of those who are Powerful as well as Rich, and conduct the Operations of the vast Political Machine. The other is of those who employ their Riches wholly in the Acquisition of Pleasure. As to the first Sort, their continual Care, Anxiety, their toilsome Days and sleepless Nights, are next to Proverbial. These Circumstances are sufficient almost to level their Condition to that of the unhappy Majority; but there are other Circumstances which place them in a far lower Condition. <b>Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by <!--Page  95--> Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.</b> Pity, Benevolence, Friendship are Things almost unknown in high Stations. <em>Verae amicitiae rarissime inveniuntur in iis qui in honoribus reipublicae versantur</em>, says <em>Cicero</em>. And indeed, Courts are the Schools where Cruelty, Pride, Dissimulation and Treachery are studied and taught in the most vicious Perfection. This is a Point so clear and acknowledged, that if it did not make a necessary Part of my Subject, I should pass it by entirely. And this has hindered me from drawing at full length, and in the most striking Colours, this shocking Picture of the Degeneracy and Wretchedness of human Nature, in that Part which is vulgarly thought it's happiest and most amiable State. You know from what Originals I could copy such Pictures. Happy are they who know enough of them to know their little Value, and who <!--Page  96--> have been snatched from that Post of Danger with the Remains of their Virtue; Loss of Honours, Wealth, Titles and even the Loss of one's Country is nothing in Ballance with so great an Advantage.<br>
(pp. 93-6)",,23772,"",2014-04-08 02:27:15 UTC,"""Not only their Understandings labour continually, which is the severest Labour, but their Hearts are torn by the worst, most troublesome, and insatiable of all Passions, by Avarice, by Ambition, by Fear and Jealousy. No part of the Mind has Rest. Power gradually extirpates from the Mind every humane and gentle Virtue.""","",""
"",2014-04-08 02:28:26 UTC,Searching in ECCO-TCP,7863,"You are, my LORD, but just entering into the World; I am going out of it. I have played long enough to be heartily tired of the Drama. Whether I have acted my Part in it well or ill, Posterity will judge with more Candor than I, or than the present Age, with our present Passions, can possibly pretend to. For my Part, I quit it without a Sigh, and submit to the Sovereign Order without murmuring. The nearer we approach to the Goal of Life, the better we begin to understand the true Value of our Existence, and the real Weight of our Opinions. We set out much in Love with both; but we leave much behind us as we advance. We first throw away the Tales along with the Rattles of our Nurses. Those of the Priest keep their hold a little longer; those of our Governors the longest of all. <b>But the Passions which prop these Opinions are withdrawn one after another, and the cool Light of Reason at the Setting of our Life shews us what a false Splendor played upon <!--Page  106--> these Objects during our more sanguine Seasons.</b> Happy, my Lord, if instructed by my Experience, and even by my Errors, you come early to make such an Estimate of things, as may give Freedom and Ease to your Life. I am happy that it promises me Comfort at my Death.<br>
(pp. 105-6)",,23773,"",2014-04-08 02:28:26 UTC,"""But the Passions which prop these Opinions are withdrawn one after another, and the cool Light of Reason at the Setting of our Life shews us what a false Splendor played upon these Objects during our more sanguine Seasons.""","",""
