text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Strength and Wisdom useless prove,<br>
 Once to see her is to Love;<br>
 <b>Others in Time a heart may gain<br>
 &nbsp; By Treaty or Perswasion,<br>
 Their Conquests They by Siege obtain</b>;<br>
 You o'er my heart were born to reign<br>
 And bravely took it by Invasion.","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,3268,2013-06-12 17:41:44 UTC,"&bull;C-H takes from ""Poems from the Longleat MSS.""","""Others in Time a heart may gain / By Treaty or Perswasion, / Their Conquests They by Siege obtain.""",8527,""
"Strength and Wisdom useless prove,<br>
 Once to see her is to Love;<br>
 Others in Time a heart may gain<br>
 &nbsp; By Treaty or Perswasion,<br>
 Their Conquests They by Siege obtain;<br>
 <b>You o'er my heart were born to reign<br>
 And bravely took it by Invasion</b>.","",Searching in HDIS (Poetry),"",,2005-02-14 00:00:00 UTC,3268,2013-06-12 17:43:09 UTC,&bull;I've included twice: Invasion and rule of lover.,"""You o'er my heart were born to reign / And bravely took it by Invasion.""",8528,""
"If Appetite to change, or some Disgust,<BR> Adds a New <i>Fuel</i> to her private <i>Lust</i>;<BR><i>It is resolv'd</i>, nor <i>shall thy Fate, O Man!</i> <BR> Resist her Vow; for do what e're thou can,<BR> No <i>Bolts, Bars, Locks</i>, can Fetter <i>Inclination</i>,<BR><i>Thou art a Cuckold by Predestination.</i> <BR> (Hard Fate of Custom, that <i>the Faults of VVife</i>,<BR> Should thus disgrace the <i>Husband</i> during Life,)<BR> Either, of <i>Credit Negligent</i>, she cares<BR> Not who her Loose Intrigues both sees and hears;<BR> Tho at Noon-day to'r House the Heroes rush,<BR> For she has <i>long time</i> since forgot to <i>Blush</i>;<BR> Or else by 'pointment in a <i>Dark Alcove</i>,<BR> Design'd for <i>all the stolen</i> Sweets of Love;<BR> Meets her <i>Gallant</i>, and opening <i>all</i> her Charms,<BR><i>Flies eagerly</i> to his desired Arms:<BR><i>My Dear, my Love, my Life, my Soul, she cries,</i> <BR><i>(Still mingling every Period with a Kiss.)</i> <BR><i>How blest am I! methinks in Thee I find</i> <BR><i>All that was made to pleasure Woman-kind.</i> <BR><i>Lord! what a Nauseous thing my Husband's grown:</i> <BR><i>Now than art here, I fancy I have none:</i> <BR><i>Thank Fate who this kind meeting did allow,</i> <BR><i>VVe'll drink the Cuckold's Health before we go;</i> <BR><i>Faith 'tis an honest dull performing Tool,</i> <BR><i>By Nature fram'd to be a Womans Fool:</i> <BR><i>But thou, my Dear, hast found the only Art,</i><b> <BR></b><i>At once to Conquer and Enjoy my Heart</i><b>:</b><BR> Then <i>smiles</i>: Mean while the <i>Gallant</i> strives to prove<BR> His Vigour in the brisk <i>Assaults</i> of Love.<BR> Nor is she <i>idle</i>, for some Learned Pen<BR> Assures us, that in those <i>Affairs</i>--<BR> Women are much more active than the Men.<BR> The <i>little God</i> allows the finisht <i>Bliss</i>,<BR> A <i>Parting Bottle</i>, and a <i>Parting Kiss</i>;<BR> And when to meet again, for that's the Text,<BR> Each Visit proves but <i>Prologue</i> to the next;<BR> If envious Fate unluckily deny<BR> Th'appointed meeting, Fancy must supply,<BR> Deluded Pleasure, she with Art refines,<BR> (A secret still unknown to Vulgar Minds,)<BR> And when the Wretch whom Law does <i>Husband</i> name,<BR> Attempts to quench her <i>everlasting Flame</i>,<BR> Ev'n in the Act of the most kind Embrace,<BR> When <i>Arms, Legs, Thighs</i> are joyn'd, and <i>Face to Face</i>,<BR> As the forc'd Pulse beats to the coming Joy,<BR> She shuts her Eyes lest that loath'd Surfeit cloy.<BR> And thus by strong Imagination she,<BR> Her absent <i>Gallant</i> hugs in <i>Effigie</i>,<BR> And fancy's her dear <i>Cuckold Spouse</i> is he;<BR> While poor <i>Cornuto</i> humbly drudges on,<BR> Till blest (with what he ne're begat) a <i>Son</i>;<BR> Then at the <i>Christning</i>, to compleat the Jest,<BR> The modest <i>Gallant</i>'s chosen from the rest<BR> For <i>Godfather</i>, pleased with the double Joy.<BR> Of <i>Getting</i> and to <i>Name</i> the little Boy.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-06 00:00:00 UTC,3903,2009-09-14 19:34:42 UTC,"","""But thou, my Dear, hast found the only Art, / At once to Conquer and Enjoy my Heart""",10089,""
"FERN.<i><BR></i>And might I chuse a Wife 'mongst you bright Host of Radiant Angels, thee I'de prefer before 'em;<BR><BR> <i>[Runs and Embraces her.<BR><BR></i>Oh thou dear Charmer, thou hast once more won me, cur'd my dull Sight, and made me see my Folly, shot thy Perfections to my Heart, so strongly, they shall live there for ever.'<BR><BR>DOROTH.<i><BR></i>Oh killing Joy.'<BR><BR>LUSIND<i><BR></i>Ay, now my Lord I honour ye, <b>this was a noble conquest  o're your Passions</b>.'<BR><BR>FERN.<i><BR></i>Ah Madam, 'tis with Shame I bend my Knee to beg your Pardon for my Brutal Folly, I was Inchanted, Mad.'<BR><BR>LUSCIND.<i><BR></i>Not more my Lord, you have it.'<BR><BR>FERN.<i><BR></i>Heaven, what a thing is Man when Reason leaves him, but I'll retreive my Fame by my new Services, I'll seek <i>Cardenio</i> out, heal his Lovesick Frenzy, and fraught with Joys present him to your Arms.'","",HDIS,"",,2004-08-30 00:00:00 UTC,3913,2009-09-14 19:34:45 UTC,"","On may achieve a ""noble conquest"" over his own passions",10141,"Act III, Scene i"
"<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. <b>If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds</b>. If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)","",Reading,Empire,,2011-09-27 03:02:59 UTC,7102,2014-01-22 15:59:59 UTC,"","""If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds.""",19207,Sermon VI.
"MANLEY riseth,<br>
Enough,--This is no cure for my Malady,--What a miserable Wretch is Man!--Condemned to Passions, captivated by 'em--We are the Monarchs o're all other Creatures, yet Anarchy predominates in us. <b>The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion</b>.--Such is my <!--Page 9--> case, the Love of a Woman; mine she is by contract, and I am satisfied she bears me a reciprocal Affection. Shall I suffer her to be torn from me by that tawdry Bubble? I am in a Labyrinth--ha! Freeman come to teaze me!<br>
(II.i, pp. 8-9) ","",Searching in C-H Lion,Inhabitants,,2013-06-18 14:06:58 UTC,3923,2013-06-18 14:06:58 UTC,"","""The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion.""",20921,"Act II, scene i"
"The Prince was tenderly touch'd with the kind Doubts of his Beloved, and in a short time visited her, renewed his ardent Vows of Constancy, and Endless Faith. Whilst Lodowick, whose Glass told him he was not Unhandsome; who Danc'd well, Drest well, had all the Perfections of a Young, Empty, Airy Courtier; and Master of a vast Estate; raged to be Repuls'd in his first Amour. One day he grew so importunate to know the Cause of her Aversion; that she resented it; and told him sharply, he <!--Page [156], 149, sig. H3 --> was Troublesome; and were it not for the Commands of those, whom Reverence taught her to Obey; she had, long e'er that, forbid him her sight. He Answer'd warmly, with an Air too haughty for a Lover: I see too well your scorn; but I fain would find (what 'tis said, we can't in Woman) a Reason for't. <b>Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.</b> Ah! 'tis so; (went he on) your conscious Blushes reveal it. If I blush (return'd she, with a look full of Anger and Disdain) 'tis at your Rudeness. Go--You are Insolent! Durst your conceal'd Lover call me so (said he, throughly nettl'd;) I cou'd Answer him. As he spoke the last words Emilius enter'd, and hearing 'em so loud, he stopt. When Lodowick turn'd to go away, Emilius came up to him, and looking fiercely on him, <!--Page [157], 150 --> said, 'Is this like a Man of Honour, to be Noisy in a Ladies Chamber! I say 'tis Insolent, and Brutal.-- Now your Answer you threaten'd-- Not to my Country's Heir (return'd he, Bowing) nor dare I contend for a Jewel, my Prince lays Claim to.' Soon as he had said this, he went out. 'Ah! what have you done? (Cry'd Lovisa, looking with a Melancholy sweetness on him) this flies like Lightening, through the Court, and I must never see you more! Never see me more (answer'd he eagerly) Oh! I must ever see you; nor can it be conceal'd! My Eyes, my Tongue betray it. How often, unawares, I start; mistaking every Name for yours! My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul! Oh! I'll cast me at my Obdurate Father's Feet; nor leave his Sacred Knee, 'till he has given you to my Wishes. Flatter not your self with <!--Page [158], 151, sig. H4 --> vain Idea's (said she, sadly;) The Duke, I know, will never yield; and my Foreboding Heart whispers, this is the last time we e'er shall meet in Peace.'<br>
(pp. 148-51)","",C-H Lion,"",,2013-07-01 14:43:36 UTC,7497,2013-07-01 14:43:36 UTC,"","""Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.""",21345,""
"He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. <b>'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.</b> I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)","",C-H Lion,Fetters and Inhabitants,,2013-07-01 14:48:52 UTC,7497,2013-07-01 14:48:52 UTC,"","""'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.""",21349,""
"OROONOKO. <br>
Ha! thou hast rouz'd <br>
The Lion in his den, he stalks abroad, <br>
And the wide Forrest trembles at his roar. <br>
<b>I find the danger now: my Spirits start <br>
At the alarm, and from all quarters come <br>
To Man my Heart, the Citadel of love</b> <br>
Is there a power on Earth to force you from me? <br>
And shall I not resist it? not strike first <br>
To keep, to save you? to prevent that curse? <br>
This is your Cause, and shall it not prevail? <br>
O! you were born all ways to conquer me. <br>
Now I am fashion'd to thy purpose: speak, <br>
What Combination, what Conspiracy, <br>
Woud'st thou engage me in? Ile undertake <br>
All thou woud'st have me now for liberty, <br>
For the great Cause of Love and Liberty.<br>
(p. 42)","",C-H Lion,Inhabitants and Room,,2013-07-09 14:41:52 UTC,7519,2013-07-09 14:41:52 UTC,"","""I find the danger now: my Spirits start / At the alarm, and from all quarters come / To Man my Heart, the Citadel of love.""",21570,""
"IMOINDA. <br>
But 'tis a pleasure more than life can give, <br>
That with unconquer'd Passion to the last, <br>
You struggle still, and fain wou'd hold me to you.<br>
(p. 80)","",C-H Lion,Empire,,2013-07-09 14:43:42 UTC,7519,2013-07-09 14:43:42 UTC,"","""But 'tis a pleasure more than life can give, / That with unconquer'd Passion to the last, / You struggle still, and fain wou'd hold me to you.""",21572,""
